"state","month","day","year","day of week","location","county","district","proclamation?","source","class","relation","victim category","assail category","motive","comment","intoxicated?","days to death","assailant name","victim name","no. assailants","no. victims","weapon","weapon code","indicted?","verdict","sentence","executed?","a ethnicity","a race","a gender","a age","a height","a occup","v ethnicity","v race","v gender","v age","v height","v occup","extra heights"
43,,,1856,"u","u","mad","m","n","c","cer","n","ad","ad","u","x","u",,"rayburn","britt",1,1,"u","u","murder","fG murder","death","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,11,24,1856,"m","madison court house","mad","m","n","p","prob","n","ad","ad","u","x","u",,"dickson and thomas","morris",2,2,"pistol","handgun","u","u","u","n","u","w","m",,,"u","u","w","m",,,"gentleman","n"
43,11,24,1856,"m","madison court house","mad","m","n","p","prob","n","ad","ad","u","x","u",,"dickson and thomas","bishop",2,2,"pistol","handgun","u","u","u","n","u","w","m",,,"u","u","w","m",,,"gentleman","n"
43,10,30,1856,"th","u","mad","m","n","b","cer","hh","master","slave","resisting discipline","x","u",0,"hall","pearse",1,1,"axe","sharp","murder","fG murder","death","y","u","b","m",,,"slave","u","w","m",,,"planter","n"
43,,,1857,"u","u","mad","m","n","p","prob","n","ad","ad","u","x","u",0,"mcdonald","olford",1,1,"knife","sharp","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1858,"u","u","mad","m","n","b","cer","n","ad","ad","u","x","u",,"stubbs & hall","patterson",2,1,"u","u","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,1,,1859,"u","u","mad","m","n","p","prob","lynching","ad","ad","vigilante justice","train robbers","u",0,"u","u",75,3,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,1,,1859,"u","u","mad","m","n","p","prob","lynching","ad","ad","vigilante justice","train robbers","u",0,"u","u",75,3,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,1,,1859,"u","u","mad","m","n","p","prob","lynching","ad","ad","vigilante justice","train robbers","u",0,"u","u",75,3,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,2,,1859,"u","madison","mad","m","y","b","cer","tavern","ad","ad","u","x","u",,"ellison","schwerin",3,1,"u","u","murder","fG mansl","12 hours in jail","n","u","w","m",35,66,"u","german","w","m",,,"u","n"
43,10,,1860,"u","u","mad","m","y","b","cer","hh","master","overseer","u","x","u",,"drew","tooke",1,1,"knife","sharp","fled","none","none","n","u","w","m",25,72,"overseer","u","w","m",,,"planter","n"
43,3,3,1860,"sat","hamburg","mad","m","n","b","cer","hh","overseer","slave","u","x","u",3,"moses et al","griffin",6,1,"axe","sharp","murder","fG murder","death","y","u","b","m",,,"slave","u","w","m",,,"overseer","n"
43,2,17,1853,"th","u","ham","m","y","b","cer","n","ad","ad","u","x","u",,"hall","holmes",1,1,"u","u","fled","none","none","n","u","w","m",49,68,"u","u","w","m",,,"gentleman","n"
43,,,1855,"u","u","ham","m","n","c","prob","u","u","slave","u","x","u",,"john","u",1,,"u","u","bnf","none","none","n","u","b","m",,,"slave","u","u","u",,,"u","n"
43,,,1857,"u","u","ham","m","n","c","prob","u","u","ad","u","x","u",,"johnson","u",1,,"u","u","murder","np","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,7,13,1857,"m","u","ham","m","y","b","cer","n","ad","ad","u","x","u",,"jordan","scott",1,1,"u","u","murder","np","none","n","u","w","m",,72,"u","u","w","m",,,"u","n"
43,3,11,1858,"sat","jasper","ham","m","n","p","cer","legal","suspect","officer","resisting arrest","x","v",0,"u","mcbain",1,1,"knife","sharp","fled","none","none","n","u","w","m",,,"town marshal","u","w","m",,,"u","n"
43,4,,1858,"u","u","ham","m","n","p","prob","lynching","ad","ad","vigilante justice","suspected thieves","u",0,"u","locke",75,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,4,,1858,"u","u","ham","m","n","p","prob","lynching","ad","ad","vigilante justice","suspected thieves","u",0,"u","sheldon",75,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1859,"u","u","ham","m","n","c","prob","u","u","ad","u","x","u",,"hogan","u",1,,"u","u","murder","fG murder","u","n","irish","w","m",,,"u","u","u","u",,,"u","n"
43,6,,1860,"u","white sulphur springs","ham","m","n","p","prob","n","ad","ad","honor","x","u",0,"curlee","wynne",1,1,"sword","sharp","u","u","u","n","u","w","m",,,"physician","u","w","m",,,"lawyer","n"
43,,,1861,"u","u","ham","m","n","c","prob","u","u","ad","u","x","u",,"cross","u",1,,"u","u","murder","u","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1861,"u","u","ham","m","y","c","cer","n","ad","ad","u","x","u",,"haywood","hendry",1,1,"u","u","fled","none","none","n","u","w","m",,68,"u","u","w","m",,,"u","n"
43,,,1830,"u","u","ala","e","n","c","prob","u","u","ad","u","x","u",,"sweeney","u",1,,"u","u","murder","fNG","none","n","irish","w","m",,,"u","u","u","u",,,"u","n"
43,,,1830,"u","u","ala","e","n","c","prob","u","u","ad","u","x","u",,"verhoines","u",1,,"u","u","murder","fNG","none","n","french","w","m",,,"u","u","u","u",,,"u","n"
43,1,31,1835,"sat","camp lang-syne","ala","e","n","p","prob","military","officer","officer","resisting arrest","militia -- self-defense by arresting officer","u",,"parish","ward",1,1,"pistol","handgun","no","none","none","n","u","w","m",,,"planter","u","w","m",,,"army lieutenant","n"
43,11,26,1835,"th","u","ala","e","n","b","cer","n","ad","ad","political","revenge for accepting removal","u",0,"osceola","emaltha",1,1,"u","u","fled","none","none","n","seminole","ind","m",,,"chief","seminole","ind","m",,,"chief","n"
43,7,9,1837,"sun","double sinks","ala","e","n","p","cer","n","ad","slave","resisting arrest","runaway slaves resisting arrest","u",,"john & tom","gilliland",2,1,"u","u","murder","fG murder","death","y","u","b","m",,,"slave","u","w","m",,,"u","n"
43,5,11,1838,"f","u","ala","e","y","b","cer","n","th","soldier","u","x","u",0,"smith","dunnegan",1,1,"hammer","blunt","murder","escaped","none","n","u","w","m",,,"u","irish","w","m",,,"soldier","n"
43,,,1838,"u","u","ala","e","n","b","cer","n","ad","soldier","u","x","u",,"morrell","williams",1,1,"u","u","murder","jumped bail","none","n","u","w","m",,,"soldier","u","w","m",,,"u","n"
43,,,1840,"u","u","ala","e","n","c","prob","u","u","ad","u","x","u",,"foster","u",1,,"u","u","murder","dism","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1840,"u","u","ala","e","n","c","prob","u","u","ad","u","x","u",,"edgar","u",1,,"u","u","murder","jumped bail","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1840,"u","u","ala","e","n","c","prob","u","u","ad","u","x","u",,"strong","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,12,,1840,"u","fort harlee","ala","e","n","b","cer","n","ad","ad","u","x","u",,"u","tanner",,1,"pistol","handgun","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"innkeeper","n"
43,3,,1842,"u","u","ala","e","n","b","cer","military","officer","soldier","quarrel","x","a",,"hastings","rhorback",1,1,"u","u","murder","fG murder","death","y","u","w","m",,,"army musician","german","w","m",,,"army officer","n"
43,,,1842,"u","u","ala","e","n","b","cer","marital","wife","husband","u","x","u",,"grier","grier",1,1,"u","u","murder","fG murder","death","y","u","w","m",,,"u","u","w","f",,,"u","n"
43,,,1842,"u","u","ala","e","n","c","prob","u","u","ad","u","x","u",,"pennington","u",1,,"u","u","murder","fG mansl","1 month","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1842,"u","u","ala","e","n","c","prob","u","u","ad","u","x","u",,"ives","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1843,"u","u","ala","e","n","c","prob","u","u","ad","u","x","u",,"harris","u",1,,"u","u","murder","fG mansl","1 day","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1844,"u","u","ala","e","n","c","prob","u","u","ad","u","a mistress and one of her female slaves was accused","u",,"stafford & melinda","u",2,,"u","u","murder","u","u","n","u","w","f",,,"u","u","u","u",,,"u","n"
43,,,1844,"u","u","ala","e","n","c","prob","u","u","ad","u","x","u",,"neal","u",1,,"u","u","murder","u","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,11,14,1846,"sat","u","ala","e","y","c","cer","n","ad","ad","u","x","u",,"mcnabb","woods",1,1,"u","u","murder","fG mansl","u","n","u","w","m",,68,"u","u","w","m",,,"u","n"
43,4,4,1848,"t","u","ala","e","y","b","cer","n","ad","ad","quarrel","gambling","u",0,"watson","gibbons",1,1,"pistol","handgun","murder","u","u","n","u","w","m",29,68,"outlaw","u","w","m",,,"sheriff","n"
43,,,1848,"u","u","ala","e","n","c","cer","n","ad","ad","u","x","u",,"kelly","u",1,,"u","u","m-2","u","u","n","irish","w","m",,,"u","u","u","u",,,"u","n"
43,6,,1849,"u","u","ala","e","n","p","prob","n","ad","ad","robbery","x","u",1,"u","rain",2,1,"gun","gun","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"planter","n"
43,,,1852,"u","u","ala","e","n","b","cer","u","u","ad","u","x","u",,"stephens","u",1,,"u","u","murder","fG mansl","$500 fine & 6 months","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1853,"u","u","ala","e","n","c","prob","u","u","ad","u","x","u",,"beck","u",1,,"u","u","mansl","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1855,"u","u","ala","e","n","c","prob","u","u","ad","u","x","u",,"sweeney","u",1,,"u","u","murder","fled","none","n","irish","w","m",,,"u","u","u","u",,,"u","n"
43,5,15,1860,"t","u","ala","e","n","p","prob","n","ad","ad","u","x","u",,"tindol","cathron",1,1,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","w","m",,,"overseer","n"
43,10,,1860,"u","newnansville","ala","e","n","p","prob","lynching","ad","ad","vigilante justice","murder suspect","u",0,"u","tindol",75,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,11,,1860,"u","newnansville","ala","e","n","p","prob","n","ad","ad","u","x","u",,"sanchez","fitzgerald",1,1,"gun","gun","u","u","u","n","u","hisp","m",,,"u","irish","w","m",,,"u","n"
43,12,,1860,"u","u","ala","e","n","p","prob","lynching","slave","ad","vigilante justice","suspected of plot to murder their master","u",0,"u","u",75,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","b","m",,,"slave","n"
43,12,,1860,"u","u","ala","e","n","p","prob","lynching","slave","ad","vigilante justice","suspected of plot to murder their master","u",0,"u","u",75,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","b","m",,,"slave","n"
43,12,,1860,"u","u","ala","e","n","p","prob","lynching","slave","ad","vigilante justice","suspected of plot to murder their master","u",0,"u","u",75,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","b","m",,,"slave","n"
43,1,,1855,"u","middleburg","clay","e","n","p","prob","n","ad","ad","u","x","u",0,"cloger","thomas",1,1,"pistol","handgun","u","u","u","n","german","w","m",,,"u","german","w","m",,,"u","n"
43,,,1860,"u","u","clay","e","n","c","prob","u","u","ad","u","x","u",,"taylor","u",1,,"u","u","murder","u","u","n","u","w","f",,,"u","u","u","u",,,"u","n"
43,12,6,1846,"sat","u","col","e","y","b","cer","n","ad","ad","honor","x","u",0,"clyde","noyes",1,1,"shotgun","longgun","deceased","none","none","n","u","w","m",,70,"physician","u","w","m",,,"u","n"
43,,,1847,"u","u","col","e","n","c","prob","u","u","ad","u","x","u",,"hunter","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1852,"u","u","col","e","n","c","prob","u","u","slave","u","x","u",,"abraham","u",1,,"u","u","murder","fG murder","death","y","u","b","m",,,"slave","u","u","u",,,"u","n"
43,3,,1853,"u","u","col","e","n","p","prob","n","th","ad","property","x","u",0,"goodread","u",1,1,"longgun","longgun","u","u","u","n","u","w","m",,,"u","u","b","f",,,"slave","n"
43,,,1855,"u","u","col","e","n","c","prob","u","u","ad","u","x","u",,"dallas","u",1,,"u","u","bnf","none","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1855,"u","u","col","e","n","c","prob","u","u","ad","u","x","u",,"bell","u",1,,"u","u","murder","fG mansl","$800 fine","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1856,"u","u","col","e","n","c","prob","u","u","ad","u","x","u",,"lankford","u",1,,"u","u","murder","fled","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1856,"u","u","col","e","n","c","prob","u","u","ad","u","x","u",,"ciszaro","u",1,,"u","u","murder","fNG","none","n","u","hisp","m",,,"u","u","u","u",,,"u","n"
43,,,1857,"u","u","col","e","n","c","prob","u","u","ad","u","x","u",,"barnes","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1857,"u","u","col","e","n","c","prob","u","u","ad","u","x","u",,"sweat & godwin","u",2,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,1,,1858,"u","u","col","e","y","c","cer","n","ad","ad","u","x","u",,"conner","deas",1,1,"u","u","fled","none","none","n","u","w","m",34,66,"u","u","w","m",,,"u","n"
43,,,1859,"u","u","col","e","y","c","cer","n","ad","ad","u","x","u",,"adams","berry",1,1,"u","u","fled","none","none","n","u","w","m",27,67,"u","u","w","m",,,"u","n"
43,11,,1860,"u","lake city","col","e","n","p","prob","n","ad","ad","quarrel","x","u",7,"walker","frazier",1,1,"knife","sharp","u","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,12,28,1860,"f","u","col","e","n","p","cer","n","ad","ad","honor","x","u",0,"neal","tillman",1,1,"handgun","handgun","u","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,1,,1861,"u","u","col","e","n","p","prob","n","ad","ad","revenge","anti-regulator by regulator","u",0,"u","wester",,1,"u","u","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,1,,1861,"u","u","col","e","n","p","prob","n","ad","ad","revenge","anti-regulator by regulator","u",0,"u","roberts",,1,"u","u","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,6,,1828,"u","black creek","duv","e","n","p","cer","n","th","ad","quarrel intervention","x","u",,"sinclair","stafford",1,1,"knife","sharp","murder","fG murder","death","y","scots","w","m",,,"u","u","w","m",,,"u","n"
43,7,,1838,"u","garey's ferry","duv","e","n","p","prob","n","soldier","ad","property","watermelon patch","u",0,"stephenson","u",1,1,"gun","gun","fled","none","none","n","u","w","m",,,"farmer","u","w","m",,,"soldier","n"
43,,,1839,"u","u","duv","e","n","p","prob","n","soldier","ad","u","x","u",,"u","u",1,1,"blunt","blunt","u","u","u","n","u","w","m",,,"settler","u","w","m",,,"soldier","n"
43,9,17,1841,"f","black creek","duv","e","n","p","prob","n","ad","free black","u","x","u",,"u","wanton",1,1,"gun","gun","u","u","u","n","u","mulatto","m",,,"u","u","w","m",,,"u","n"
43,,,1844,"u","u","duv","e","n","c","prob","u","u","ad","u","x","u",,"salvidor","u",1,,"u","u","murder","u","u","n","u","hisp","m",,,"u","u","u","u",,,"u","n"
43,8,,1844,"u","black creek","duv","e","n","c","cer","u","u","ad","u","x","u",,"mcneal","u",1,,"u","u","murder","fG mansl","u","n","u","w","m",,,"u","u","w","u",,,"u","n"
43,12,,1844,"u","u","duv","e","n","p","cer","hh","master","slave","resisting discipline","x","u",0,"celia","bryant",1,1,"knife","sharp","murder","fG murder","death","y","u","b","f",,,"slave","u","w","m",,,"planter","n"
43,,,1856,"u","u","duv","e","n","c","prob","u","u","ad","u","x","u",,"claugher","u",1,,"u","u","mansl","fled","none","n","german","w","m",,,"u","u","u","u",,,"u","n"
43,8,4,1857,"u","u","duv","e","n","c","cer","n","ad","ad","u","x","u",,"beaty","hawkins",1,1,"sharp","sharp","murder","died","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1859,"u","u","duv","e","n","c","prob","u","u","ad","u","x","u",,"tripp","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,3,18,1859,"sat","jacksonville","duv","e","n","p","cer","n","ad","ad","quarrel","x","u",0,"sears","gregg",1,1,"revolver","handgun","murder","fG mansl","$1000 fine & 1 year","n","u","w","m",,,"civil engineer","u","w","m",,,"civil engineer","n"
43,4,,1861,"u","cunningham creek","duv","e","n","p","prob","n","ad","slave","u","x","u",,"ephraim et al.","plummer",7,1,"u","u","murder","fG murder","death","y","u","b","m",,,"slave","u","w","m",,,"planter","n"
43,4,26,1861,"f","jacksonville","duv","e","n","p","prob","lynching","slave","ad","vigilante justice","x","u",0,"u","ephraim",75,3,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","b","m",,,"slave","n"
43,4,26,1861,"f","jacksonville","duv","e","n","p","prob","lynching","slave","ad","vigilante justice","x","u",0,"u","wesley",75,3,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","b","m",,,"slave","n"
43,4,26,1861,"f","jacksonville","duv","e","n","p","prob","lynching","slave","ad","vigilante justice","x","u",0,"u","ed",75,3,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","b","m",,,"slave","n"
43,9,,1860,"u","cedar keys","levy","e","n","p","prob","n","ad","ad","u","x","u",0,"nodonoy","price",1,1,"stick","blunt","u","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1846,"u","u","mari","e","n","c","prob","u","u","ad","u","x","u",,"rice","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1846,"u","u","mari","e","n","c","prob","u","u","ad","u","x","u",,"lewis","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1847,"u","u","mari","e","n","c","prob","u","u","ad","u","x","u",,"bird","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1849,"u","u","mari","e","n","p","prob","hh","slave","master & overseer","abuse / discipline","x","u",,"burleson & meadows","u",2,1,"dogs","phys","cruelty to slave","fNG","none","n","u","w","m",,,"planter","u","b","f",,,"slave","n"
43,7,29,1849,"sun","u","mari","e","y","b","cer","n","ad","ad","u","x","u",,"massey et al.","mobley",4,1,"u","u","murder","fG mansl","$1000 fine","n","u","w","m",22,70,"u","u","w","m",,,"u","n"
43,,,1852,"u","u","mari","e","n","c","prob","n","slave","slave","u","x","u",,"edmund","ned",1,1,"u","u","murder","fG mansl","25 stripes","n","u","b","m",,,"slave","u","b","m",,,"slave","n"
43,,,1855,"u","u","mari","e","n","c","prob","u","u","ad","u","x","u",,"fabine","u",1,,"u","u","bnf","none","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1855,"u","u","mari","e","n","c","prob","u","u","ad","u","x","u",,"blaike","u",1,,"u","u","fled","none","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1855,"u","u","mari","e","n","c","prob","u","u","ad","u","x","u",,"white","u",1,,"u","u","fled","none","none","n","u","w","f",,,"u","u","u","u",,,"u","n"
43,3,1,1856,"sat","u","mari","e","y","b","cer","n","ad","ad","u","x","u",0,"u","millican",,1,"shotgun","longgun","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1856,"u","u","mari","e","n","c","cer","u","u","ad","u","x","u",,"guilford","u",1,,"u","u","murder","fG mansl","$1000 fine & 1 year","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,7,26,1856,"sun","u","mari","e","y","c","cer","marital","wife","husband","u","x","u",,"rogers","rogers",1,1,"gun","gun","murder","fG mansl","$500 fine & 9 months","n","u","w","m",37,74.5,"u","u","w","f",,,"u","n"
43,7,9,1858,"f","wacahocta","mari","e","y","c","cer","n","ad","ad","u","x","u",,"gay et al.","gibbons",5,2,"u","u","murder","fNG","none","n","u","w","m",27,75,"u","u","w","m",,,"u","n"
43,7,9,1858,"f","wacahocta","mari","e","y","c","cer","n","ad","ad","u","x","u",,"gay et al.","gibbons",5,2,"u","u","murder","fNG","none","n","u","w","m",27,75,"u","u","w","m",,,"u","n"
43,7,4,1859,"m","ocala","mari","e","n","b","cer","n","ad","ad","quarrel","x","u",1,"monroe","cathron",1,1,"knife","sharp","murder","fG mansl","$1000 fine & 1 year","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,2,18,1860,"sat","ocala","mari","e","n","p","cer","hh","master","slave","u","x","u",0,"lewis et al.","keitt",5,1,"razor","sharp","lynched","none","none","n","u","b","m",,,"slave","u","w","m",,,"physician","n"
43,2,22,1860,"w","ocala","mari","e","n","p","cer","lynching","slave","ad","vigilante justice","suspected murderer","u",0,"u","lewis",75,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","b","m",,,"slave","n"
43,3,14,1860,"w","ocala","mari","e","n","p","cer","lynching","slave","ad","vigilante justice","suspected murderer","u",0,"u","allen",75,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","b","m",,,"slave","n"
43,,,1862,"u","u","mari","e","n","c","prob","u","u","ad","u","x","u",,"johnson","u",1,,"u","u","murder","fG mansl","$1000 fine","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,3,21,1845,"f","enterprise","ora","e","n","b","cer","n","ad","ad","grudge","x","u",0,"taylor","hinsdale",1,1,"shotgun","longgun","mansl","fNG","none","n","u","w","m",,,"merchant","u","w","m",,,"u","n"
43,,,1847,"u","u","ora","e","n","c","prob","hh","slave","mistress","u","x","u",,"stafford","u",1,1,"u","u","murder","fG mansl","pardon","n","u","w","f",,,"planter","u","b","u",,,"slave","n"
43,,,1846,"u","u","ora","e","n","c","prob","u","u","ad","u","x","u",,"mansfield","u",1,1,"u","u","mansl","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,6,2,1852,"w","mellonville","ora","e","n","b","cer","n","ad","ad","honor","x","u",0,"grouard","jones",1,1,"knife","sharp","bnf","none","none","n","french","w","m",,,"newspaper editor","u","w","m",,,"u","n"
43,,,1853,"u","spring garden","ora","e","n","b","cer","hh","slave","overseer","u","x","u",,"thompson","u",1,1,"gun","gun","murder","fG mansl","$300 fine","n","u","w","m",,,"overseer","u","b","u",,,"slave","n"
43,3,15,1859,"t","orlando","ora","e","y","b","cer","n","ad","ad","u","x","u",,"jernigan et al.","wright",7,1,"knife","sharp","murder","fG mansl","$200 fine & 1 month","n","u","w","m",25,74,"rancher","u","w","m",,,"u","a 21 & 66""
43,10,,1860,"u","u","ora","e","n","c","cer","n","ad","ad","u","x","u",,"speer et al.","brantley",3,1,"u","u","murder","fG mansl","$100 fine & 1 month","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1863,"u","u","ora","e","n","c","prob","u","u","ad","u","x","u",,"ellerbee","u",1,,"u","u","murder","fled","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,12,,1840,"u","cumberland island","nas","e","n","p","cer","n","ad","ad","honor","duel","u",7,"babcock","pelot",1,1,"rifle","longgun","fled","none","none","n","u","w","m",,,"attorney","french","w","m",,,"physician","n"
43,7,16,1851,"w","amelia island","nas","e","n","b","cer","n","ad","ad","honor","x","u",0,"clark","taylor",1,1,"longgun","longgun","murder","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1856,"u","u","nas","e","n","c","cer","n","ad","slave","u","x","u",,"john","hagan",1,1,"u","u","murder","escaped","none","n","u","b","m",,,"slave","u","w","m",,,"u","n"
43,3,,1856,"u","u","nas","e","n","c","cer","hh","sl","overseer","u","x","u",,"williams","john",1,1,"whip","whip","mansl","fG mansl","8 months & fine","n","welsh","w","m",,,"overseer","u","b","m",,,"slave","n"
43,3,,1857,"u","u","nas","e","n","p","poss","n","ad","ad","quarrel","riot over horse race; no mention of homicide in court docs","u",,"lane et al.","u",6,1,"stick","blunt","riot","fG riot","6 months","n","u","w","m",,,"rr laborer","welsh","w","m",,,"u","n"
43,,,1858,"u","u","nas","e","n","b","cer","n","ad","slave","u","x","u",,"such","hogans",1,1,"u","u","murder","lynched","none","n","u","b","m",,,"slave","u","w","m",,,"u","n"
43,4,13,1858,"t","u","nas","e","n","b","cer","lynching","slave","ad","vigilante justice","suspected murderer","u",0,"u","such",75,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","b","m",,,"slave","n"
43,8,14,1860,"t","hurlburt's place","nas","e","n","p","prob","n","ad","ad","u","allegedly shot by runaway slaves","u",0,"u","calistro",3,1,"gun","gun","fled","none","none","n","u","b","m",,,"slave","u","b","m",,,"slave","n"
43,8,,1860,"u","u","nas","e","n","p","prob","n","slave","ad","resisting capture","x","u",0,"pratt","john",1,1,"gun","gun","no","none","none","n","u","w","m",,,"u","u","b","m",,,"slave","n"
43,5,,1863,"u","u","nas","e","n","p","poss","marital","wife","husband","abuse","x","u",,"keelon","keelon",1,1,"phys","phys","no","none","none","n","u","w","m",,,"clerk","u","w","m",,,"u","n"
43,7,28,1860,"sat","starke","nr","e","n","p","cer","n","ad","ad","resisting regulators","x","u",1,"hollingsworth et al.","dowling",2,1,"shotgun","longgun","no","none","none","n","u","w","m",,,"physician","u","w","m",,,"u","n"
43,6,,1841,"u","pilatka","put","e","n","p","prob","marital","wife","husband","u","x","u",,"harrison","harrison",1,1,"u","u","u","u","u","n","u","w","m",,,"u","u","w","f",,,"u","n"
43,11,,1855,"u","u","put","e","n","c","poss","u","u","ad","u","x","u",,"u","smith",,1,"u","u","fled","none","none","n","u","u","u",,,"u","u","w","m",,,"u","n"
43,6,,1856,"u","u","put","e","n","c","poss","u","u","ad","u","x","u",,"u","stewart",,1,"u","u","fled","none","none","n","u","u","u",,,"u","u","w","m",,,"u","n"
43,,,1856,"u","u","put","e","n","c","cer","n","ad","ad","u","x","u",,"tucker","johnson",1,1,"rifle","longgun","murder","fG mansl","$500 fine & _ months","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1858,"u","u","put","e","n","c","prob","u","u","ad","u","x","u",,"johns","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1859,"u","u","put","e","n","c","prob","u","u","ad","u","x","u",,"sears","u",1,,"u","u","murder","fG mansl","$1000 fine & 1 year","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,11,,1825,"u","u","sj","e","n","c","prob","u","u","ad","u","x","u",,"garrido","u",1,,"u","u","u","u","u","n","u","hisp","f",,,"u","u","u","u",,,"u","n"
43,,,1828,"u","u","sj","e","n","p","cer","n","ad","ad","u","x","u",,"sinclair","safford",1,1,"u","u","murder","fG murder","death","y","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1837,"u","u","sj","e","n","p","cer","n","ad","ad","quarrel","x","a",,"wright","bassacre",1,1,"u","u","murder","fG murder","death","y","irish","w","m",39,,"u","u","w","m",,,"u","n"
43,,,1840,"u","st. augustine","sj","e","n","p","prob","military","soldier","officer","abuse / discipline","x","u",,"howe","u",1,1,"whip","whip","mansl","fNG","none","n","u","w","m",,,"army officer","u","w","m",,,"soldier","n"
43,,,1843,"u","u","sj","e","n","c","cer","u","u","ad","u","x","u",,"hurley","u",1,,"u","u","murder","fG mansl","$50 fine","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1844,"u","key biscayne","sj","e","n","p","prob","n","ad","slave","u","by runaway slaves","u",,"u","u",3,1,"u","u","fled","none","none","n","u","b","m",,,"slave","u","w","u",,,"u","n"
43,,,1846,"u","u","sj","e","n","c","prob","n","ad","ad","u","x","u",,"monsford et al.","u",6,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
