"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T","C41-T"
"","LA","w","f","mv",94,0,1,2,1,0,8,5,16,8,6,7,9,2,5,3,3,3,5,5,3,2,0,0,0,0,0,"LA","w","f","mv",
"","LA","nw","m","mv",156,2,0,2,1,0,5,9,17,18,14,18,10,10,9,6,7,5,10,5,4,2,0,0,1,0,1,"LA","nw","m","mv",
"","LA","nw","f","mv",38,1,0,0,0,2,6,0,3,6,2,1,3,1,2,2,1,2,3,0,1,1,1,0,0,0,0,"LA","nw","f","mv",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","LA","all","all","oa",1011,69,38,24,15,11,33,57,79,100,65,56,60,49,41,47,34,38,38,35,35,45,24,12,2,1,3,"LA","all","all","oa",
"","LA","w","m","oa",440,14,13,11,7,3,9,22,36,57,39,31,31,27,18,20,16,22,15,17,8,13,7,2,1,0,1,"LA","w","m","oa",
"","LA","w","f","oa",184,9,11,7,4,2,8,7,6,5,4,3,7,4,5,2,3,5,10,15,23,24,16,3,1,0,0,"LA","w","f","oa",
"","LA","nw","m","oa",275,22,4,2,1,3,9,23,32,29,21,20,22,12,16,22,12,8,6,1,1,3,1,3,0,0,2,"LA","nw","m","oa",
"","LA","nw","f","oa",112,24,10,4,3,3,7,5,5,9,1,2,0,6,2,3,3,3,7,2,3,5,0,4,0,1,0,"LA","nw","f","oa",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","ME","all","all","sui",111,0,0,0,0,0,0,2,3,12,7,5,6,9,14,9,11,7,7,5,8,4,1,0,0,0,1,"ME","all","all","sui",
"","ME","w","m","sui",89,0,0,0,0,0,0,2,2,8,4,4,4,8,13,7,9,5,6,3,8,4,1,0,0,0,1,"ME","w","m","sui",
"","ME","w","f","sui",22,0,0,0,0,0,0,0,1,4,3,1,2,1,1,2,2,2,1,2,0,0,0,0,0,0,0,"ME","w","f","sui",
"","ME","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","sui",
"","ME","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","sui",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","ME","all","all","hom",9,0,0,0,0,0,0,1,0,2,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,"ME","all","all","hom",
"","ME","w","m","hom",3,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","w","m","hom",
"","ME","w","f","hom",6,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,"ME","w","f","hom",
"","ME","nw","m","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","hom",
"","ME","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","hom",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","ME","all","all","mv",211,1,4,0,4,3,18,10,19,23,12,12,7,7,9,8,19,12,11,16,8,5,2,1,0,0,0,"ME","all","all","mv",
"","ME","w","m","mv",147,1,3,0,2,1,9,7,15,19,9,10,5,6,7,5,11,9,7,12,7,1,1,0,0,0,0,"ME","w","m","mv",
"","ME","w","f","mv",60,0,1,0,1,2,9,3,4,4,3,2,2,1,1,3,7,3,3,4,1,4,1,1,0,0,0,"ME","w","f","mv",
"","ME","nw","m","mv",4,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,"ME","nw","m","mv",
"","ME","nw","f","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","mv",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","ME","all","all","oa",449,23,9,10,4,3,11,18,20,22,15,24,19,20,20,12,24,18,31,26,42,32,26,17,3,0,0,"ME","all","all","oa",
"","ME","w","m","oa",305,12,8,4,4,2,8,17,19,17,11,20,14,19,17,11,21,13,24,17,19,16,9,3,0,0,0,"ME","w","m","oa",
"","ME","w","f","oa",141,11,1,6,0,1,2,1,1,5,4,3,5,1,3,1,2,5,7,9,23,16,17,14,3,0,0,"ME","w","f","oa",
"","ME","nw","m","oa",3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","oa",
"","ME","nw","f","oa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","oa",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MD","all","all","sui",239,0,0,0,0,0,0,1,5,13,28,26,20,26,21,18,27,23,11,10,3,5,1,1,0,0,0,"MD","all","all","sui",
"","MD","w","m","sui",151,0,0,0,0,0,0,0,2,10,13,19,11,10,16,12,18,17,8,8,1,4,1,1,0,0,0,"MD","w","m","sui",
"","MD","w","f","sui",66,0,0,0,0,0,0,1,3,2,9,6,6,11,4,6,7,5,1,2,2,1,0,0,0,0,0,"MD","w","f","sui",
"","MD","nw","m","sui",18,0,0,0,0,0,0,0,0,1,5,1,3,5,1,0,1,0,1,0,0,0,0,0,0,0,0,"MD","nw","m","sui",
"","MD","nw","f","sui",4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,"MD","nw","f","sui",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MD","all","all","hom",139,1,0,0,1,0,1,0,9,24,25,18,26,11,8,8,0,3,3,1,0,0,0,0,0,0,0,"MD","all","all","hom",
"","MD","w","m","hom",21,0,0,0,0,0,0,0,0,2,5,3,2,3,1,4,0,0,0,1,0,0,0,0,0,0,0,"MD","w","m","hom",
"","MD","w","f","hom",7,0,0,0,1,0,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"MD","w","f","hom",
"","MD","nw","m","hom",85,0,0,0,0,0,1,0,4,14,14,11,19,6,7,4,0,3,2,0,0,0,0,0,0,0,0,"MD","nw","m","hom",
"","MD","nw","f","hom",26,1,0,0,0,0,0,0,5,7,5,3,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,"MD","nw","f","hom",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MD","all","all","mv",564,4,1,4,4,4,36,15,38,51,54,40,45,31,31,27,43,37,43,25,18,8,0,1,1,0,3,"MD","all","all","mv",
"","MD","w","m","mv",350,2,0,2,0,2,20,8,25,38,35,25,22,20,18,19,30,27,27,14,8,6,0,1,0,0,1,"MD","w","m","mv",
"","MD","w","f","mv",115,2,1,2,4,1,12,5,9,9,11,6,3,4,7,4,5,3,12,8,6,1,0,0,0,0,0,"MD","w","f","mv",
"","MD","nw","m","mv",82,0,0,0,0,1,2,1,3,4,7,6,18,7,4,4,7,6,4,3,3,0,0,0,0,0,2,"MD","nw","m","mv",
"","MD","nw","f","mv",17,0,0,0,0,0,2,1,1,0,1,3,2,0,2,0,1,1,0,0,1,1,0,0,1,0,0,"MD","nw","f","mv",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MD","all","all","oa",857,48,10,15,18,13,27,25,46,28,38,38,37,52,54,41,47,48,49,56,54,64,31,13,3,0,2,"MD","all","all","oa",
"","MD","w","m","oa",443,14,4,6,10,6,13,11,28,17,24,21,24,32,35,22,29,29,21,30,25,26,12,2,1,0,1,"MD","w","m","oa",
"","MD","w","f","oa",234,16,2,2,6,3,9,6,5,3,3,5,2,3,7,5,10,12,19,24,24,37,19,10,2,0,0,"MD","w","f","oa",
"","MD","nw","m","oa",133,10,1,4,2,1,5,7,13,7,10,8,11,13,9,11,3,6,5,2,3,1,0,0,0,0,1,"MD","nw","m","oa",
"","MD","nw","f","oa",47,8,3,3,0,3,0,1,0,1,1,4,0,4,3,3,5,1,4,0,2,0,0,1,0,0,0,"MD","nw","f","oa",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MA","all","all","sui",540,0,0,0,0,0,0,2,12,18,47,37,41,55,55,59,56,46,34,38,22,13,3,0,0,0,2,"MA","all","all","sui",
"","MA","w","m","sui",379,0,0,0,0,0,0,2,4,14,23,24,27,42,38,39,45,36,28,28,14,10,3,0,0,0,2,"MA","w","m","sui",
"","MA","w","f","sui",154,0,0,0,0,0,0,0,6,4,23,13,14,12,16,18,11,10,6,10,8,3,0,0,0,0,0,"MA","w","f","sui",
"","MA","nw","m","sui",5,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","m","sui",
"","MA","nw","f","sui",2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","sui",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MA","all","all","hom",58,3,1,0,0,1,0,2,7,5,4,4,2,4,6,6,5,3,1,2,1,0,0,0,0,0,1,"MA","all","all","hom",
"","MA","w","m","hom",36,1,1,0,0,0,0,2,4,3,2,3,0,4,5,4,3,2,1,0,1,0,0,0,0,0,0,"MA","w","m","hom",
"","MA","w","f","hom",19,2,0,0,0,1,0,0,3,2,2,1,2,0,0,1,1,1,0,2,0,0,0,0,0,0,1,"MA","w","f","hom",
"","MA","nw","m","hom",3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,"MA","nw","m","hom",
"","MA","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","hom",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MA","all","all","mv",773,2,3,12,16,15,41,14,48,92,54,30,32,29,40,56,51,46,76,44,40,22,7,1,0,0,2,"MA","all","all","mv",
"","MA","w","m","mv",578,1,1,6,10,9,27,13,36,79,41,25,27,22,29,39,40,34,57,31,28,14,7,0,0,0,2,"MA","w","m","mv",
"","MA","w","f","mv",180,1,2,6,6,6,14,1,12,9,12,4,4,5,10,15,9,12,18,13,12,8,0,1,0,0,0,"MA","w","f","mv",
"","MA","nw","m","mv",14,0,0,0,0,0,0,0,0,4,1,1,1,1,1,2,2,0,1,0,0,0,0,0,0,0,0,"MA","nw","m","mv",
"","MA","nw","f","mv",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","mv",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MA","all","all","oa",2033,55,19,18,19,15,43,38,61,51,68,64,75,72,98,121,113,122,166,186,196,217,137,56,16,3,4,"MA","all","all","oa",
"","MA","w","m","oa",1171,34,13,10,14,6,27,28,54,44,55,51,58,59,84,92,81,77,94,88,78,56,45,14,6,0,3,"MA","w","m","oa",
"","MA","w","f","oa",827,20,6,8,4,9,15,10,6,4,10,9,16,11,14,27,31,42,66,96,118,160,90,41,10,3,1,"MA","w","f","oa",
"","MA","nw","m","oa",26,0,0,0,0,0,0,0,1,3,2,3,1,2,0,2,1,3,4,1,0,1,1,1,0,0,0,"MA","nw","m","oa",
"","MA","nw","f","oa",9,1,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,"MA","nw","f","oa",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MI","all","all","sui",701,0,0,0,0,0,0,1,18,34,55,59,53,68,77,81,63,64,56,38,22,7,2,2,0,0,1,"MI","all","all","sui",
"","MI","w","m","sui",516,0,0,0,0,0,0,1,15,22,37,34,33,44,59,63,47,51,49,32,18,7,2,2,0,0,0,"MI","w","m","sui",
"","MI","w","f","sui",169,0,0,0,0,0,0,0,3,11,13,24,16,21,17,18,16,12,7,6,4,0,0,0,0,0,1,"MI","w","f","sui",
"","MI","nw","m","sui",12,0,0,0,0,0,0,0,0,0,3,1,4,3,0,0,0,1,0,0,0,0,0,0,0,0,0,"MI","nw","m","sui",
"","MI","nw","f","sui",4,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MI","nw","f","sui",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MI","all","all","hom",173,6,0,1,0,1,3,3,10,8,24,26,29,15,19,12,5,2,6,2,0,0,0,0,0,0,1,"MI","all","all","hom",
"","MI","w","m","hom",69,1,0,0,0,1,0,2,5,4,8,7,9,5,13,4,3,0,4,2,0,0,0,0,0,0,1,"MI","w","m","hom",
"","MI","w","f","hom",40,4,0,1,0,0,3,0,2,3,8,4,4,0,3,3,1,2,2,0,0,0,0,0,0,0,0,"MI","w","f","hom",
"","MI","nw","m","hom",57,0,0,0,0,0,0,1,3,1,6,13,14,10,3,5,1,0,0,0,0,0,0,0,0,0,0,"MI","nw","m","hom",
"","MI","nw","f","hom",7,1,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MI","nw","f","hom",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MI","all","all","mv",2169,15,15,13,21,21,96,80,215,263,160,121,130,124,147,144,160,105,112,101,74,32,16,4,0,0,0,"MI","all","all","mv",
"","MI","w","m","mv",1593,7,4,8,13,5,65,52,158,211,124,87,93,94,109,111,124,80,81,71,57,26,10,3,0,0,0,"MI","w","m","mv",
"","MI","w","f","mv",495,7,11,5,7,14,26,25,54,44,31,32,27,22,31,29,31,20,26,27,14,5,6,1,0,0,0,"MI","w","f","mv",
"","MI","nw","m","mv",57,0,0,0,0,1,4,2,1,3,4,2,7,7,7,3,3,4,5,2,1,1,0,0,0,0,0,"MI","nw","m","mv",
"","MI","nw","f","mv",24,1,0,0,1,1,1,1,2,5,1,0,3,1,0,1,2,1,0,1,2,0,0,0,0,0,0,"MI","nw","f","mv",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MI","all","all","oa",2253,89,38,34,25,16,94,97,111,90,85,80,105,95,104,127,114,110,113,153,166,188,152,42,12,3,10,"MI","all","all","oa",
"","MI","w","m","oa",1438,58,23,20,18,11,63,67,93,78,67,63,85,71,84,108,91,78,63,77,67,70,54,16,3,1,9,"MI","w","m","oa",
"","MI","w","f","oa",724,27,14,13,7,5,28,28,11,8,11,9,9,13,12,15,19,32,47,73,98,118,95,24,7,1,0,"MI","w","f","oa",
"","MI","nw","m","oa",68,2,0,0,0,0,2,2,7,2,5,6,10,8,7,4,4,0,2,2,1,0,1,1,1,1,0,"MI","nw","m","oa",
"","MI","nw","f","oa",23,2,1,1,0,0,1,0,0,2,2,2,1,3,1,0,0,0,1,1,0,0,2,1,1,0,1,"MI","nw","f","oa",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MN","all","all","sui",386,0,0,0,0,0,0,0,6,14,20,30,36,32,52,44,49,41,25,13,12,7,5,0,0,0,0,"MN","all","all","sui",
"","MN","w","m","sui",300,0,0,0,0,0,0,0,4,11,13,21,26,23,39,34,41,34,19,13,10,7,5,0,0,0,0,"MN","w","m","sui",
"","MN","w","f","sui",85,0,0,0,0,0,0,0,2,3,7,9,10,8,13,10,8,7,6,0,2,0,0,0,0,0,0,"MN","w","f","sui",
"","MN","nw","m","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","m","sui",
"","MN","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","sui",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MN","all","all","hom",46,1,0,1,0,0,3,3,1,8,1,5,3,4,2,7,2,0,2,1,0,1,1,0,0,0,0,"MN","all","all","hom",
"","MN","w","m","hom",25,0,0,1,0,0,1,2,0,3,0,5,1,2,1,5,2,0,1,1,0,0,0,0,0,0,0,"MN","w","m","hom",
"","MN","w","f","hom",16,1,0,0,0,0,2,1,1,3,1,0,0,1,1,2,0,0,1,0,0,1,1,0,0,0,0,"MN","w","f","hom",
"","MN","nw","m","hom",3,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","m","hom",
"","MN","nw","f","hom",2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","hom",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MN","all","all","mv",669,4,9,3,5,8,32,19,74,64,61,51,33,41,26,34,41,46,43,30,16,25,3,0,1,0,0,"MN","all","all","mv",
"","MN","w","m","mv",498,4,8,2,4,3,20,16,45,48,46,37,22,37,18,25,34,36,31,26,12,20,3,0,1,0,0,"MN","w","m","mv",
"","MN","w","f","mv",161,0,1,1,1,5,11,3,28,16,14,12,10,4,6,8,7,10,12,4,4,4,0,0,0,0,0,"MN","w","f","mv",
"","MN","nw","m","mv",6,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,"MN","nw","m","mv",
"","MN","nw","f","mv",4,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","mv",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MN","all","all","oa",1400,52,23,25,12,12,36,42,42,56,61,43,57,65,63,73,82,76,79,110,112,145,93,34,7,0,0,"MN","all","all","oa",
"","MN","w","m","oa",932,28,13,19,8,7,30,33,37,49,54,39,51,58,51,64,73,54,52,60,59,51,32,9,1,0,0,"MN","w","m","oa",
"","MN","w","f","oa",449,23,9,6,3,5,5,7,5,6,7,3,5,7,11,7,9,21,25,48,53,93,60,25,6,0,0,"MN","w","f","oa",
"","MN","nw","m","oa",13,1,1,0,1,0,1,1,0,1,0,1,0,0,0,2,0,1,2,1,0,0,0,0,0,0,0,"MN","nw","m","oa",
"","MN","nw","f","oa",6,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,"MN","nw","f","oa",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MS","all","all","sui",123,0,0,0,0,0,0,0,4,16,10,11,9,12,15,10,13,7,10,4,1,1,0,0,0,0,0,"MS","all","all","sui",
"","MS","w","m","sui",77,0,0,0,0,0,0,0,0,10,5,6,5,6,8,10,8,5,9,3,1,1,0,0,0,0,0,"MS","w","m","sui",
"","MS","w","f","sui",26,0,0,0,0,0,0,0,2,4,3,2,2,5,3,0,2,2,1,0,0,0,0,0,0,0,0,"MS","w","f","sui",
"","MS","nw","m","sui",17,0,0,0,0,0,0,0,1,2,2,3,1,1,3,0,3,0,0,1,0,0,0,0,0,0,0,"MS","nw","m","sui",
"","MS","nw","f","sui",3,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MS","nw","f","sui",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MS","all","all","hom",403,0,0,0,0,0,0,3,35,77,75,69,50,30,20,17,5,4,10,2,3,1,0,1,0,0,1,"MS","all","all","hom",
"","MS","w","m","hom",64,0,0,0,0,0,0,0,1,7,11,9,10,6,4,9,2,1,2,1,0,1,0,0,0,0,0,"MS","w","m","hom",
"","MS","w","f","hom",4,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MS","w","f","hom",
"","MS","nw","m","hom",267,0,0,0,0,0,0,1,19,51,56,46,34,19,15,8,3,3,7,1,3,0,0,0,0,0,1,"MS","nw","m","hom",
"","MS","nw","f","hom",68,0,0,0,0,0,0,2,15,18,8,11,6,5,1,0,0,0,1,0,0,0,0,1,0,0,0,"MS","nw","f","hom",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MS","all","all","mv",607,4,3,8,5,5,22,22,61,76,66,69,48,44,39,23,24,25,18,22,14,6,2,0,1,0,0,"MS","all","all","mv",
"","MS","w","m","mv",299,2,2,4,0,0,10,10,28,43,38,36,18,24,19,9,10,15,9,11,6,3,2,0,0,0,0,"MS","w","m","mv",
"","MS","w","f","mv",89,1,1,1,4,3,2,1,13,7,9,13,6,4,3,1,4,2,5,4,2,2,0,0,1,0,0,"MS","w","f","mv",
"","MS","nw","m","mv",185,0,0,3,0,2,10,8,18,21,15,18,21,15,14,10,9,7,4,6,4,0,0,0,0,0,0,"MS","nw","m","mv",
"","MS","nw","f","mv",34,1,0,0,1,0,0,3,2,5,4,2,3,1,3,3,1,1,0,1,2,1,0,0,0,0,0,"MS","nw","f","mv",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MS","all","all","oa",892,54,19,28,24,10,42,54,64,72,83,55,52,38,30,40,24,28,32,28,28,34,32,10,2,4,5,"MS","all","all","oa",
"","MS","w","m","oa",289,7,4,7,4,0,12,16,25,34,34,24,23,12,13,14,11,8,6,11,7,11,6,0,0,0,0,"MS","w","m","oa",
"","MS","w","f","oa",131,7,2,1,8,2,8,7,3,3,1,3,2,0,1,4,4,4,4,11,16,16,16,6,1,0,1,"MS","w","f","oa",
"","MS","nw","m","oa",321,19,4,15,3,2,14,25,30,29,36,22,23,19,12,17,6,11,13,5,3,3,4,1,0,1,4,"MS","nw","m","oa",
"","MS","nw","f","oa",151,21,9,5,9,6,8,6,6,6,12,6,4,7,4,5,3,5,9,1,2,4,6,3,1,3,0,"MS","nw","f","oa",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MO","all","all","sui",507,0,0,0,0,0,0,0,14,22,35,40,39,45,53,59,45,59,32,26,20,10,5,2,0,0,1,"MO","all","all","sui",
"","MO","w","m","sui",400,0,0,0,0,0,0,0,10,14,26,28,30,38,37,47,38,53,23,24,16,9,4,2,0,0,1,"MO","w","m","sui",
"","MO","w","f","sui",92,0,0,0,0,0,0,0,4,8,9,11,6,4,15,10,4,5,8,2,4,1,1,0,0,0,0,"MO","w","f","sui",
"","MO","nw","m","sui",11,0,0,0,0,0,0,0,0,0,0,1,1,3,1,2,3,0,0,0,0,0,0,0,0,0,0,"MO","nw","m","sui",
"","MO","nw","f","sui",4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,"MO","nw","f","sui",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MO","all","all","hom",193,5,0,0,0,0,1,1,4,24,25,33,25,17,25,9,6,3,6,5,2,1,0,0,0,0,1,"MO","all","all","hom",
"","MO","w","m","hom",79,4,0,0,0,0,0,0,1,7,11,11,6,9,11,5,3,1,5,3,1,0,0,0,0,0,1,"MO","w","m","hom",
"","MO","w","f","hom",21,1,0,0,0,0,0,0,3,4,0,5,1,3,2,1,0,0,0,1,0,0,0,0,0,0,0,"MO","w","f","hom",
"","MO","nw","m","hom",75,0,0,0,0,0,0,0,0,12,11,12,16,4,9,2,3,2,1,1,1,1,0,0,0,0,0,"MO","nw","m","hom",
"","MO","nw","f","hom",18,0,0,0,0,0,1,1,0,1,3,5,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,"MO","nw","f","hom",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","MO","all","all","mv",1095,2,9,5,5,9,28,30,135,131,83,77,60,73,71,66,64,60,64,59,40,16,7,0,0,0,1,"MO","all","all","mv",
"","MO","w","m","mv",780,1,3,2,3,5,16,22,96,105,65,58,48,56,48,42,45,44,39,39,29,10,4,0,0,0,0,"MO","w","m","mv",
"","MO","w","f","mv",241,1,5,2,2,3,10,7,36,20,8,12,8,11,18,18,14,10,21,17,10,4,3,0,0,0,1,"MO","w","f","mv",
"","MO","nw","m","mv",58,0,0,1,0,0,1,1,2,4,9,6,4,4,3,4,5,4,4,3,1,2,0,0,0,0,0,"MO","nw","m","mv",
"","MO","nw","f","mv",16,0,1,0,0,1,1,0,1,2,1,1,0,2,2,2,0,2,0,0,0,0,0,0,0,0,0,"MO","nw","f","mv",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"MO","all","all","oa",1835,57,28,21,18,6,46,52,73,65,62,48,69,78,79,98,83,77,125,153,194,209,129,46,16,0,3,"MO","all","all","oa",
,"MO","w","m","oa",1029,28,12,9,10,2,28,42,59,41,48,36,51,58,58,70,57,44,76,77,72,82,50,14,2,0,3,"MO","w","m","oa",
,"MO","w","f","oa",678,23,13,8,7,3,17,7,8,17,9,7,6,11,11,16,14,29,42,70,117,123,76,31,13,0,0,"MO","w","f","oa",
,"MO","nw","m","oa",86,2,0,1,0,0,1,3,6,7,4,5,8,7,9,7,11,2,4,3,2,3,1,0,0,0,0,"MO","nw","m","oa",
,"MO","nw","f","oa",42,4,3,3,1,1,0,0,0,0,1,0,4,2,1,5,1,2,3,3,3,1,2,1,1,0,0,"MO","nw","f","oa",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"MT","all","all","sui",93,0,0,0,0,0,0,0,2,7,5,8,3,10,11,10,15,6,7,4,3,1,1,0,0,0,0,"MT","all","all","sui",
,"MT","w","m","sui",75,0,0,0,0,0,0,0,1,5,4,6,3,7,7,8,14,6,7,3,3,1,0,0,0,0,0,"MT","w","m","sui",
,"MT","w","f","sui",17,0,0,0,0,0,0,0,1,2,0,2,0,3,4,2,1,0,0,1,0,0,1,0,0,0,0,"MT","w","f","sui",
,"MT","nw","m","sui",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","m","sui",
,"MT","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","sui",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"MT","all","all","hom",18,1,0,0,0,0,0,1,0,2,2,1,2,0,2,3,1,2,0,0,0,0,0,0,0,0,1,"MT","all","all","hom",
,"MT","w","m","hom",9,0,0,0,0,0,0,0,0,2,1,1,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,"MT","w","m","hom",
,"MT","w","f","hom",5,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"MT","w","f","hom",
