"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
,"IA","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","f","omv"
,"IA","all","all","oa",1312,26,14,10,10,10,33,39,56,55,40,44,38,51,66,61,64,62,71,100,153,133,122,39,11,2,2,"IA","all","all","oa"
,"IA","w","m","oa",799,15,8,4,6,6,25,30,50,41,36,37,32,43,52,52,54,42,45,55,54,45,44,16,6,0,1,"IA","w","m","oa"
,"IA","w","f","oa",501,11,6,6,4,4,7,8,6,14,3,6,6,8,13,6,10,19,25,43,99,88,78,23,5,2,1,"IA","w","f","oa"
,"IA","nw","m","oa",9,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,"IA","nw","m","oa"
,"IA","nw","f","oa",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,"IA","nw","f","oa"
,"KS","all","all","sui",292,0,0,0,0,0,0,1,3,15,11,28,23,40,28,43,30,27,23,8,5,4,3,0,0,0,0,"KS","all","all","sui"
,"KS","w","m","sui",221,0,0,0,0,0,0,1,1,11,8,17,17,26,21,34,25,21,19,8,5,4,3,0,0,0,0,"KS","w","m","sui"
,"KS","w","f","sui",62,0,0,0,0,0,0,0,1,3,3,10,6,12,7,7,4,5,4,0,0,0,0,0,0,0,0,"KS","w","f","sui"
,"KS","nw","m","sui",5,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,"KS","nw","m","sui"
,"KS","nw","f","sui",4,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","f","sui"
,"KS","all","all","hom",74,0,0,0,0,0,0,2,4,5,10,10,6,7,15,7,4,2,0,0,0,1,1,0,0,0,0,"KS","all","all","hom"
,"KS","w","m","hom",32,0,0,0,0,0,0,2,3,2,3,4,2,3,5,3,2,1,0,0,0,1,1,0,0,0,0,"KS","w","m","hom"
,"KS","w","f","hom",14,0,0,0,0,0,0,0,1,2,1,4,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,"KS","w","f","hom"
,"KS","nw","m","hom",23,0,0,0,0,0,0,0,0,1,5,0,3,3,6,3,2,0,0,0,0,0,0,0,0,0,0,"KS","nw","m","hom"
,"KS","nw","f","hom",5,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","f","hom"
,"KS","all","all","auto",396,4,7,1,3,1,15,11,37,49,36,20,26,25,22,30,22,24,19,23,9,9,3,0,0,0,0,"KS","all","all","auto"
,"KS","w","m","auto",281,1,5,0,1,1,7,6,25,33,24,15,19,17,17,25,15,19,16,18,9,5,3,0,0,0,0,"KS","w","m","auto"
,"KS","w","f","auto",102,3,2,1,2,0,7,4,11,15,11,4,5,4,5,4,7,5,3,5,0,4,0,0,0,0,0,"KS","w","f","auto"
,"KS","nw","m","auto",13,0,0,0,0,0,1,1,1,1,1,1,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","m","auto"
,"KS","nw","f","auto",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","f","auto"
,"KS","all","all","omv",50,1,1,0,0,1,4,4,8,3,4,3,1,4,4,3,2,1,2,3,1,0,0,0,0,0,0,"KS","all","all","omv"
,"KS","w","m","omv",34,1,0,0,0,0,2,2,6,1,4,2,1,3,2,3,2,1,1,2,1,0,0,0,0,0,0,"KS","w","m","omv"
,"KS","w","f","omv",16,0,1,0,0,1,2,2,2,2,0,1,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,"KS","w","f","omv"
,"KS","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","m","omv"
,"KS","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","f","omv"
,"KS","all","all","oa",955,25,23,11,7,7,29,42,42,37,42,34,37,36,33,48,39,36,47,63,94,110,68,34,7,3,1,"KS","all","all","oa"
,"KS","w","m","oa",552,10,15,6,5,3,24,30,32,29,34,27,33,28,26,34,28,22,24,29,38,41,19,13,0,1,1,"KS","w","m","oa"
,"KS","w","f","oa",371,14,8,5,2,4,4,12,8,6,5,6,1,5,3,11,10,14,21,32,54,69,49,21,6,1,0,"KS","w","f","oa"
,"KS","nw","m","oa",23,1,0,0,0,0,1,0,2,2,2,1,3,2,3,2,1,0,1,0,0,0,0,0,1,1,0,"KS","nw","m","oa"
,"KS","nw","f","oa",9,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,1,2,2,0,0,0,0,0,0,"KS","nw","f","oa"
,"KY","all","all","sui",309,0,0,0,0,0,0,1,16,18,26,30,23,23,29,31,34,25,28,11,6,6,2,0,0,0,0,"KY","all","all","sui"
,"KY","w","m","sui",233,0,0,0,0,0,0,0,8,11,20,20,17,18,23,23,27,21,24,8,6,5,2,0,0,0,0,"KY","w","m","sui"
,"KY","w","f","sui",67,0,0,0,0,0,0,0,8,7,5,9,5,5,4,7,6,3,4,3,0,1,0,0,0,0,0,"KY","w","f","sui"
,"KY","nw","m","sui",9,0,0,0,0,0,0,1,0,0,1,1,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,"KY","nw","m","sui"
,"KY","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"KY","nw","f","sui"
,"KY","all","all","hom",407,2,0,0,0,0,0,2,27,66,70,59,54,46,25,17,12,12,10,4,0,1,0,0,0,0,0,"KY","all","all","hom"
,"KY","w","m","hom",248,1,0,0,0,0,0,1,16,40,43,33,35,25,16,11,10,8,7,2,0,0,0,0,0,0,0,"KY","w","m","hom"
,"KY","w","f","hom",32,1,0,0,0,0,0,1,4,8,4,7,0,3,1,2,0,0,1,0,0,0,0,0,0,0,0,"KY","w","f","hom"
,"KY","nw","m","hom",100,0,0,0,0,0,0,0,4,12,16,16,18,14,7,3,2,4,2,1,0,1,0,0,0,0,0,"KY","nw","m","hom"
,"KY","nw","f","hom",27,0,0,0,0,0,0,0,3,6,7,3,1,4,1,1,0,0,0,1,0,0,0,0,0,0,0,"KY","nw","f","hom"
,"KY","all","all","auto",616,2,2,8,4,6,34,30,58,69,63,59,42,32,36,35,30,29,31,25,16,3,2,0,0,0,0,"KY","all","all","auto"
,"KY","w","m","auto",445,1,0,7,4,1,20,24,41,52,51,44,34,20,26,23,22,19,23,16,13,2,2,0,0,0,0,"KY","w","m","auto"
,"KY","w","f","auto",119,1,2,1,0,5,13,5,13,12,7,9,6,4,5,8,4,7,7,8,2,0,0,0,0,0,0,"KY","w","f","auto"
,"KY","nw","m","auto",39,0,0,0,0,0,1,1,3,4,4,5,1,5,5,3,2,3,0,1,0,1,0,0,0,0,0,"KY","nw","m","auto"
,"KY","nw","f","auto",13,0,0,0,0,0,0,0,1,1,1,1,1,3,0,1,2,0,1,0,1,0,0,0,0,0,0,"KY","nw","f","auto"
,"KY","all","all","omv",35,0,0,0,0,0,1,2,3,5,6,3,2,4,2,2,1,2,1,0,1,0,0,0,0,0,0,"KY","all","all","omv"
,"KY","w","m","omv",26,0,0,0,0,0,0,0,3,4,6,2,2,2,1,1,1,2,1,0,1,0,0,0,0,0,0,"KY","w","m","omv"
,"KY","w","f","omv",9,0,0,0,0,0,1,2,0,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,"KY","w","f","omv"
,"KY","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"KY","nw","m","omv"
,"KY","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"KY","nw","f","omv"
,"KY","all","all","oa",1450,78,25,21,25,23,53,63,94,78,83,78,64,63,60,63,61,60,81,79,101,86,77,25,6,0,3,"KY","all","all","oa"
,"KY","w","m","oa",859,38,12,12,17,12,31,38,73,52,64,58,45,48,45,48,45,35,44,32,35,34,25,10,4,0,2,"KY","w","m","oa"
,"KY","w","f","oa",438,31,12,8,6,9,19,14,7,11,9,8,11,6,3,7,14,17,31,38,61,51,50,13,2,0,0,"KY","w","f","oa"
,"KY","nw","m","oa",115,5,0,1,1,1,3,9,11,12,9,11,6,9,11,4,2,8,3,4,4,0,0,0,0,0,1,"KY","nw","m","oa"
,"KY","nw","f","oa",38,4,1,0,1,1,0,2,3,3,1,1,2,0,1,4,0,0,3,5,1,1,2,2,0,0,0,"KY","nw","f","oa"
,"LA","all","all","sui",179,0,0,0,0,0,0,0,10,13,19,20,26,16,21,12,16,6,6,9,5,0,0,0,0,0,0,"LA","all","all","sui"
,"LA","w","m","sui",122,0,0,0,0,0,0,0,5,7,9,15,12,12,17,8,11,6,6,9,5,0,0,0,0,0,0,"LA","w","m","sui"
,"LA","w","f","sui",36,0,0,0,0,0,0,0,5,4,4,3,10,0,4,2,4,0,0,0,0,0,0,0,0,0,0,"LA","w","f","sui"
,"LA","nw","m","sui",16,0,0,0,0,0,0,0,0,2,4,1,2,4,0,2,1,0,0,0,0,0,0,0,0,0,0,"LA","nw","m","sui"
,"LA","nw","f","sui",5,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"LA","nw","f","sui"
,"LA","all","all","hom",317,1,1,0,0,0,2,2,28,57,70,45,34,28,18,11,10,3,1,3,3,0,0,0,0,0,0,"LA","all","all","hom"
,"LA","w","m","hom",61,0,0,0,0,0,1,0,3,11,7,5,8,11,4,4,5,1,0,1,0,0,0,0,0,0,0,"LA","w","m","hom"
,"LA","w","f","hom",18,1,0,0,0,0,0,0,1,2,4,4,2,2,0,0,0,1,0,0,1,0,0,0,0,0,0,"LA","w","f","hom"
,"LA","nw","m","hom",184,0,1,0,0,0,0,2,15,34,44,27,20,12,13,7,5,1,1,1,1,0,0,0,0,0,0,"LA","nw","m","hom"
,"LA","nw","f","hom",54,0,0,0,0,0,1,0,9,10,15,9,4,3,1,0,0,0,0,1,1,0,0,0,0,0,0,"LA","nw","f","hom"
,"LA","all","all","auto",490,0,2,1,4,8,26,22,32,62,57,40,33,28,27,41,24,23,27,14,8,7,4,0,0,0,0,"LA","all","all","auto"
,"LA","w","m","auto",260,0,0,1,4,5,10,8,15,28,33,24,17,15,12,26,14,14,15,6,6,5,2,0,0,0,0,"LA","w","m","auto"
,"LA","w","f","auto",71,0,1,0,0,1,4,5,3,10,9,3,4,4,6,7,2,3,5,2,1,1,0,0,0,0,0,"LA","w","f","auto"
,"LA","nw","m","auto",129,0,0,0,0,1,10,8,13,23,12,6,10,6,7,7,8,5,6,3,1,1,2,0,0,0,0,"LA","nw","m","auto"
,"LA","nw","f","auto",30,0,1,0,0,1,2,1,1,1,3,7,2,3,2,1,0,1,1,3,0,0,0,0,0,0,0,"LA","nw","f","auto"
,"LA","all","all","omv",19,0,0,0,0,0,0,0,1,3,1,3,1,1,2,2,2,0,2,0,0,1,0,0,0,0,0,"LA","all","all","omv"
,"LA","w","m","omv",14,0,0,0,0,0,0,0,1,3,1,3,0,1,2,0,0,0,2,0,0,1,0,0,0,0,0,"LA","w","m","omv"
,"LA","w","f","omv",3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"LA","w","f","omv"
,"LA","nw","m","omv",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"LA","nw","m","omv"
,"LA","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"LA","nw","f","omv"
,"LA","all","all","oa",1047,52,30,25,16,14,38,55,80,85,68,67,69,46,52,63,42,41,45,38,42,34,23,13,3,2,4,"LA","all","all","oa"
,"LA","w","m","oa",449,12,9,7,3,4,11,22,42,43,33,36,42,24,30,32,23,14,15,12,13,13,3,3,1,0,2,"LA","w","m","oa"
,"LA","w","f","oa",197,8,6,8,4,2,10,5,8,4,4,7,6,3,4,8,6,8,15,16,25,17,13,8,2,0,0,"LA","w","f","oa"
,"LA","nw","m","oa",269,15,4,4,3,4,11,21,23,31,27,20,17,15,12,14,8,11,9,6,4,2,4,1,0,1,2,"LA","nw","m","oa"
,"LA","nw","f","oa",132,17,11,6,6,4,6,7,7,7,4,4,4,4,6,9,5,8,6,4,0,2,3,1,0,1,0,"LA","nw","f","oa"
,"ME","all","all","sui",152,0,0,0,0,0,0,0,5,8,12,12,11,12,7,18,19,16,13,8,7,2,2,0,0,0,0,"ME","all","all","sui"
,"ME","w","m","sui",125,0,0,0,0,0,0,0,3,5,7,10,10,10,6,14,16,14,12,7,7,2,2,0,0,0,0,"ME","w","m","sui"
,"ME","w","f","sui",27,0,0,0,0,0,0,0,2,3,5,2,1,2,1,4,3,2,1,1,0,0,0,0,0,0,0,"ME","w","f","sui"
,"ME","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","sui"
,"ME","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","sui"
,"ME","all","all","hom",13,1,0,0,0,0,0,0,0,2,0,2,1,1,1,2,2,1,0,0,0,0,0,0,0,0,0,"ME","all","all","hom"
,"ME","w","m","hom",9,0,0,0,0,0,0,0,0,1,0,0,1,1,1,2,2,1,0,0,0,0,0,0,0,0,0,"ME","w","m","hom"
,"ME","w","f","hom",4,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","w","f","hom"
,"ME","nw","m","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","hom"
,"ME","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","hom"
,"ME","all","all","auto",182,0,2,2,6,7,17,10,9,19,14,5,5,13,13,9,14,9,7,4,10,5,2,0,0,0,0,"ME","all","all","auto"
,"ME","w","m","auto",138,0,1,1,4,5,10,6,5,17,12,5,4,9,9,8,11,7,7,3,8,4,2,0,0,0,0,"ME","w","m","auto"
,"ME","w","f","auto",43,0,1,1,2,1,7,4,4,2,2,0,1,4,4,1,3,2,0,1,2,1,0,0,0,0,0,"ME","w","f","auto"
,"ME","nw","m","auto",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","auto"
,"ME","nw","f","auto",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","auto"
,"ME","all","all","omv",5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,"ME","all","all","omv"
,"ME","w","m","omv",5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,"ME","w","m","omv"
,"ME","w","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","w","f","omv"
,"ME","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","omv"
,"ME","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","omv"
,"ME","all","all","oa",431,11,6,14,6,4,19,17,32,24,16,19,19,19,14,23,23,22,16,28,29,37,22,9,2,0,0,"ME","all","all","oa"
,"ME","w","m","oa",274,5,4,7,1,3,15,10,27,20,14,15,15,16,14,20,21,13,12,18,12,5,5,2,0,0,0,"ME","w","m","oa"
,"ME","w","f","oa",154,6,2,7,5,1,4,7,4,4,2,4,4,3,0,2,2,8,4,10,17,32,17,7,2,0,0,"ME","w","f","oa"
,"ME","nw","m","oa",3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"ME","nw","m","oa"
,"ME","nw","f","oa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","oa"
,"MD","all","all","sui",276,0,0,0,0,0,0,0,6,15,22,25,28,25,23,29,35,28,23,11,3,3,0,0,0,0,0,"MD","all","all","sui"
,"MD","w","m","sui",204,0,0,0,0,0,0,0,4,9,21,16,17,22,13,21,28,23,17,7,3,3,0,0,0,0,0,"MD","w","m","sui"
,"MD","w","f","sui",60,0,0,0,0,0,0,0,2,3,1,7,9,3,8,8,6,5,5,3,0,0,0,0,0,0,0,"MD","w","f","sui"
,"MD","nw","m","sui",10,0,0,0,0,0,0,0,0,2,0,2,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0,"MD","nw","m","sui"
,"MD","nw","f","sui",2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"MD","nw","f","sui"
,"MD","all","all","hom",114,0,0,0,0,0,0,1,8,15,20,14,11,13,8,11,5,2,3,2,0,0,0,0,0,0,1,"MD","all","all","hom"
,"MD","w","m","hom",30,0,0,0,0,0,0,1,1,1,1,2,2,6,2,7,2,1,3,1,0,0,0,0,0,0,0,"MD","w","m","hom"
,"MD","w","f","hom",9,0,0,0,0,0,0,0,2,1,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"MD","w","f","hom"
,"MD","nw","m","hom",61,0,0,0,0,0,0,0,4,8,15,7,7,7,5,3,3,0,0,1,0,0,0,0,0,0,1,"MD","nw","m","hom"
,"MD","nw","f","hom",14,0,0,0,0,0,0,0,1,5,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MD","nw","f","hom"
,"MD","all","all","auto",377,1,1,4,4,2,18,17,30,35,29,28,19,30,28,31,19,23,18,25,9,2,3,0,0,0,1,"MD","all","all","auto"
,"MD","w","m","auto",240,1,0,0,3,1,6,12,23,25,14,18,8,19,16,22,15,16,14,19,3,2,3,0,0,0,0,"MD","w","m","auto"
,"MD","w","f","auto",60,0,0,2,1,0,7,2,1,3,8,1,3,2,6,4,0,5,4,5,6,0,0,0,0,0,0,"MD","w","f","auto"
,"MD","nw","m","auto",60,0,1,0,0,1,3,3,5,6,5,7,8,7,3,4,4,1,0,1,0,0,0,0,0,0,1,"MD","nw","m","auto"
,"MD","nw","f","auto",17,0,0,2,0,0,2,0,1,1,2,2,0,2,3,1,0,1,0,0,0,0,0,0,0,0,0,"MD","nw","f","auto"
,"MD","all","all","omv",4,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,"MD","all","all","omv"
,"MD","w","m","omv",3,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,"MD","w","m","omv"
,"MD","w","f","omv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"MD","w","f","omv"
,"MD","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MD","nw","m","omv"
,"MD","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MD","nw","f","omv"
,"MD","all","all","oa",811,36,10,11,6,8,25,29,45,44,42,43,37,46,48,45,26,45,51,56,52,56,26,19,4,0,1,"MD","all","all","oa"
,"MD","w","m","oa",392,9,5,7,2,5,14,19,29,29,25,23,17,25,33,29,17,23,18,24,13,16,4,4,2,0,0,"MD","w","m","oa"
,"MD","w","f","oa",245,12,4,4,1,0,6,5,5,2,5,3,3,7,4,2,3,19,23,28,35,39,20,13,2,0,0,"MD","w","f","oa"
,"MD","nw","m","oa",128,7,1,0,0,0,2,4,10,13,10,14,13,11,9,13,4,3,4,4,1,1,1,2,0,0,1,"MD","nw","m","oa"
,"MD","nw","f","oa",46,8,0,0,3,3,3,1,1,0,2,3,4,3,2,1,2,0,6,0,3,0,1,0,0,0,0,"MD","nw","f","oa"
,"MA","all","all","sui",590,0,0,0,0,0,0,3,11,25,36,47,41,59,70,69,87,57,30,27,19,6,3,0,0,0,0,"MA","all","all","sui"
,"MA","w","m","sui",440,0,0,0,0,0,0,2,9,18,21,37,29,44,46,51,61,50,26,23,17,4,2,0,0,0,0,"MA","w","m","sui"
,"MA","w","f","sui",146,0,0,0,0,0,0,0,2,7,15,10,12,13,24,18,26,6,4,4,2,2,1,0,0,0,0,"MA","w","f","sui"
,"MA","nw","m","sui",2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","m","sui"
,"MA","nw","f","sui",2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"MA","nw","f","sui"
,"MA","all","all","hom",58,2,0,0,1,0,2,0,2,4,5,4,6,2,7,7,3,3,4,2,1,2,1,0,0,0,0,"MA","all","all","hom"
,"MA","w","m","hom",42,0,0,0,0,0,1,0,0,3,3,4,5,1,5,6,2,2,4,2,1,2,1,0,0,0,0,"MA","w","m","hom"
,"MA","w","f","hom",14,2,0,0,1,0,1,0,2,0,2,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,"MA","w","f","hom"
,"MA","nw","m","hom",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","m","hom"
,"MA","nw","f","hom",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","hom"
,"MA","all","all","auto",664,3,2,5,14,9,46,12,41,60,44,28,23,28,39,53,43,58,68,41,25,16,3,3,0,0,0,"MA","all","all","auto"
,"MA","w","m","auto",487,1,1,1,9,6,33,11,33,43,30,18,20,24,30,46,27,42,51,29,18,10,1,3,0,0,0,"MA","w","m","auto"
,"MA","w","f","auto",169,2,1,4,5,3,12,1,8,15,12,10,2,4,9,6,15,16,17,12,7,6,2,0,0,0,0,"MA","w","f","auto"
,"MA","nw","m","auto",8,0,0,0,0,0,1,0,0,2,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,"MA","nw","m","auto"
,"MA","nw","f","auto",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","auto"
,"MA","all","all","omv",18,0,0,0,1,0,0,0,2,4,1,2,2,2,0,2,1,0,0,0,0,0,1,0,0,0,0,"MA","all","all","omv"
,"MA","w","m","omv",12,0,0,0,0,0,0,0,1,3,1,2,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,"MA","w","m","omv"
,"MA","w","f","omv",6,0,0,0,1,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"MA","w","f","omv"
,"MA","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","m","omv"
,"MA","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MA","nw","f","omv"
,"MA","all","all","oa",2224,42,34,22,12,9,58,51,68,62,74,58,89,87,124,130,148,159,183,204,216,194,129,64,6,1,0,"MA","all","all","oa"
,"MA","w","m","oa",1275,22,19,13,8,7,43,39,58,48,61,50,75,66,101,102,104,106,91,91,71,51,30,15,4,0,0,"MA","w","m","oa"
,"MA","w","f","oa",912,18,15,8,4,2,15,11,7,13,12,8,14,19,19,23,40,51,87,112,144,143,98,46,2,1,0,"MA","w","f","oa"
,"MA","nw","m","oa",21,0,0,0,0,0,0,1,3,1,1,0,0,1,2,3,4,1,3,0,0,0,0,1,0,0,0,"MA","nw","m","oa"
,"MA","nw","f","oa",16,2,0,1,0,0,0,0,0,0,0,0,0,1,2,2,0,1,2,1,1,0,1,2,0,0,0,"MA","nw","f","oa"
,"MI","all","all","sui",730,0,0,0,0,0,0,1,26,37,43,55,62,84,89,75,84,57,56,31,18,9,3,0,0,0,0,"MI","all","all","sui"
,"MI","w","m","sui",563,0,0,0,0,0,0,1,17,22,28,43,48,66,67,61,67,50,46,24,15,6,2,0,0,0,0,"MI","w","m","sui"
,"MI","w","f","sui",158,0,0,0,0,0,0,0,8,13,14,10,14,16,22,13,17,7,10,7,3,3,1,0,0,0,0,"MI","w","f","sui"
,"MI","nw","m","sui",4,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"MI","nw","m","sui"
,"MI","nw","f","sui",5,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"MI","nw","f","sui"
,"MI","all","all","hom",162,2,0,1,0,0,0,1,7,20,18,23,18,23,14,16,5,3,3,4,1,1,1,0,0,0,1,"MI","all","all","hom"
,"MI","w","m","hom",72,1,0,0,0,0,0,0,2,8,4,9,6,12,8,9,4,3,2,3,0,0,0,0,0,0,1,"MI","w","m","hom"
,"MI","w","f","hom",37,1,0,1,0,0,0,1,2,5,5,3,1,4,6,4,1,0,1,1,1,0,0,0,0,0,0,"MI","w","f","hom"
,"MI","nw","m","hom",43,0,0,0,0,0,0,0,2,6,7,10,9,6,0,2,0,0,0,0,0,0,1,0,0,0,0,"MI","nw","m","hom"
,"MI","nw","f","hom",10,0,0,0,0,0,0,0,1,1,2,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,"MI","nw","f","hom"
,"MI","all","all","auto",1417,6,16,6,13,16,73,70,102,125,92,79,77,78,88,116,117,89,89,68,48,34,12,2,0,0,1,"MI","all","all","auto"
,"MI","w","m","auto",1039,2,8,4,8,8,50,54,70,99,67,59,51,57,72,92,89,70,56,51,35,27,8,2,0,0,0,"MI","w","m","auto"
,"MI","w","f","auto",338,4,8,2,4,8,23,14,30,22,22,15,22,19,13,19,25,17,30,16,13,7,4,0,0,0,1,"MI","w","f","auto"
,"MI","nw","m","auto",33,0,0,0,1,0,0,1,2,4,3,4,3,2,2,5,2,1,3,0,0,0,0,0,0,0,0,"MI","nw","m","auto"
,"MI","nw","f","auto",7,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,"MI","nw","f","auto"
,"MI","all","all","omv",68,0,0,0,0,0,3,2,7,11,9,5,4,2,7,5,7,2,0,1,2,0,1,0,0,0,0,"MI","all","all","omv"
,"MI","w","m","omv",57,0,0,0,0,0,3,1,7,11,8,2,3,2,5,5,5,2,0,1,2,0,0,0,0,0,0,"MI","w","m","omv"
,"MI","w","f","omv",11,0,0,0,0,0,0,1,0,0,1,3,1,0,2,0,2,0,0,0,0,0,1,0,0,0,0,"MI","w","f","omv"
,"MI","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MI","nw","m","omv"
