"state","month","day","year","town","county","assailant name","victim name","source","class","simple category","category","victim","assailant","motive","number of assailants","number of victims","intoxicated?","day of week","days to death","weapon","weapon code","location","suicide?","indicted?","verdict","sentence","executed?","a ethnicity","a ethnic sample","a race","a race simplified","a gender","a age","a occup","a occup code","v ethnicity","v ethnic sample","v race","v race simplified","v gender","v age","v occup","v occup code","comment","rhode island late","codes","C50-T","c","p","b","c + p + b","est. n","% found","std error","p 2","c 2","b 2","t 2","n 2","% 2","std error 2"
2,8,,1781,"bethel","oxf","u","u","p","cer","n","n","ad","ad","political",10,2,"u","u",,"u","u","home v","n","no","x","x",,"u","no","i","i","m",,"u","u","u","uw","w","w","m",,"farmer","n","raid on frontier settlement","no",,,,,,,,,,,,,,,,
2,8,,1781,"bethel","oxf","u","u","p","cer","n","n","ad","ad","political",10,2,"u","u",,"u","u","home v","n","no","x","x",,"u","no","i","i","m",,"u","u","u","uw","w","w","m",,"farmer","n","raid on frontier settlement","no",,,,,,,,,,,,,,,,
2,9,,1782,"woolwich","u","u","carlton","p","cer","n","n","ad","ad","political",5,1,"u","u",4,"musket","gun","ocean","n","no","x","x",,"u","uw","w","w","m",,"Patriot militiaman","so","english","no","w","w","m",,"farmer","n","fugitive loyalist shot while trying to visit his family","no",,,,,,,,,,,,,,,,
2,0,,1783,"penobscot","u","mclean","wurmb","p","cer","n","n","ad","ad","duel",1,1,"u","u",7,"u","u","army camp","n","no","fled","x",,"scots","no","w","w","m",,"British soldier","so","german","no","w","w","m",,"British soldier","so","duel between officers:  regular army k. mercenary","no",,,,,,,,,,,,,,,,
2,1,12,1785,"machias","lin","hill","wright","c","prob","n","n","ad","ad","u",1,1,"u","m",0,"phys","phys","home a","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","motive for beating unknown","no",,,,,,,,,,,,,,,,
2,5,26,1787,"new worcester","lin","gilman et al","piel","c","cer","n","n","ad","ad","u",3,1,"u","sat",0,"knife","sharp","pond","n","no","x","x",,"english","no","w","w","m",,"gentleman","n","penobscot","no","i","i","m",,"u","n","cause unknown","no",,,,,,,,,,,,,,,,
2,2,15,1788,"pownalborough","lin","o'neil","mcclary","b","cer","hh","hh","ad","ad","robbery",1,1,"u","u",0,"iron bar","blunt","home v & a","n","murder","fG murder","death",1,"irish","i","w","w","m",,"convict servant","serv","irish","no","w","w","m",,"farmer","n","escaped convict labor worked for victim as hand","no",,,,,,,,,,,,,,,,
2,6,23,1789,"sunnibeck pond","lin","brooks et al","o'bryan","c","cer","n","n","ad","ad","resisting arrest",3,1,"n","u",0,"gun","gun","pond","n","no","x","x",,"english","no","w","w","m",,"u","n","irish","i","w","w","m",,"u","n","shot victim, a fleeing escaped prisoner","no",,,,,,,,,,,,,,,,
2,10,7,1789,"otisfield","cum","peirce","mcintosh","b","cer","n","n","ad","ad","honor",1,1,"u","w",0,"mallet","blunt","home a","n","murder","fG mansl",".67 years",,"english","no","w","w","m",,"farmer","n","english","no","w","w","m",,"farmer","n","also a feud?  victim's horses damaged assilant's corn","no",,,,,,,,,,,,,,,,
2,10,26,1789,"mount desert","lin","hadlock","gott","b","cer","n","n","ad","ad","feud",1,1,"u","u",2,"fence stake","blunt","field th","n","murder","fG murder","death",1,"english","no","w","w","m",50,"farmer","n","english","no","w","w","m",22,"farm laborer","n","feud, honor, rampage -- complex","no",,,,,,,,,,,,,,,,
2,6,,1790,"pine creek","lin","u","u","p","prob","n","n","ad","ad","u",,2,"u","u",,"u","u","u","n","no","fled","x",,"u","u","u","u","u",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,6,,1790,"pine creek","lin","u","u","p","prob","n","n","ad","ad","u",,2,"u","u",,"u","u","u","n","no","fled","x",,"u","u","u","u","u",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,7,26,1790,"little falls","yor","poak","smith","b","cer","r","r","father-in-law","son-in-law","feud",1,1,"no","u",0,"scythe","sharp","field v","n","no","x","x",,"english","no","w","w","m",,"farmer","n","english","no","w","w","m",,"gentleman","n","x","no",,,,,,,,,,,,,,,,
2,10,,1790,"falmouth","cum","fetheringham","fetheringham","b","cer","marital","marital","wife","husband","u",1,1,"a","u",0,"phys","phys","u","sui","no","sui","x",,"english","no","w","w","m",,"u","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
2,2,19,1791,"penobscot","lin","parroneau","junin","b","prob","r","r","uncle","nephew","inheritance",1,1,"no","u",0,"handgun","gun","store v","n","murder","fNG","x",,"french","no","w","w","m",,"u","n","french","no","w","w","m",29,"merchant","n","x","no",,,,,,,,,,,,,,,,
2,2,7,1792,"berwick","yor","abbot","gubtail","b","cer","n","n","ad","ad","feud",1,1,"u","u",1,"stick","blunt","home a","n","murder","fG murder","death",,"english","no","w","w","m",65,"farmer","n","u","no","w","w","m",,"farmer","n","feud over ownership of flax break","no",,,,,,,,,,,,,,,,
2,2,21,1792,"north yarmouth","cum","hobbs","tuttle","c","prob","n","n","ad","ad","quarrel",1,1,"u","u",10,"phys","phys","home v","n","assault","fG assault","40s. fine",,"english","no","w","w","m",,"sailor","sa","english","no","w","w","m",,"u","n","unknown cause of quarrel","no",,,,,,,,,,,,,,,,
2,10,,1794,"fairfield","lin","mccausland","warrens","b","cer","n","n","ad","ad","mi",1,1,"u","u",0,"knife","sharp","home th","n","no","x","x",,"scots","no","w","w","m",,"u","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
2,11,11,1797,"falmouth","lin","pote","pote","p","cer","marital","marital","wife","husband","u",1,1,"u","sat",0,"phys","phys","u","n","murder","fG murder","death",,"english","no","w","w","m",,"u","n","english","no","w","w","f",,"u","n","died before execution","no",,,,,,,,,,,,,,,,
3,0,,1630,"plymouth","ply","billington","newcomen","p","cer","n","n","ad","ad","grudge",1,1,"u","u",7,"musket","gun","woods","n","murder","fG murder","death",1,"english","no","w","w","m",,"farmer","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,9,,1630,"u","u","palmer","bratcher","c","cer","n","n","ad","ad","u",1,1,"u","u",,"phys","phys","u","n","mansl","fNG","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1633,"u","ply","u","u","p","uncer","n","n","ad","ad","u",2,1,"u","u",,"u","u","u","n","no","x","x",,"narragansett","no","i","i","m",,"u","n","u","uw","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1635,"pascataquack","u","schooler","sholy","b","cer","n","n","ad","ad","sexual assault",1,1,"u","u",0,"u","u","woods","n","murder","fG murder","death",1,"english","no","w","w","m",,"wine dealer","n","english","no","w","w","f",,"servant","serv","x","no",,,,,,,,,,,,,,,,
3,0,,1637,"great pond","u","williams","hobbe","b","cer","n","n","ad","ad","robbery",1,1,"u","u",0,"u","u","woods","n","murder","pG murder","death",,"welsh","w","w","w","m",,"ship carpenter","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1638,"u","u","u","u","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","x","x",,"u","u","u","u","u",,"u","n","u","uw","w","w","u",,"u","n","x","no",,,,,,,,,,,,,,,,
3,8,,1638,"misquamsqueese","ply","peach et al.","penowanyanquis","b","cer","n","n","ad","ad","robbery",4,1,"u","u",3,"rapier","sharp","woods","n","murder","fG murder","death",3,"scots","no","w","w","m",,"laborer","n","narragansett","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,6,,1646,"plymouth","ply","cromwell","voysye","p","prob","n","n","ad","th","quarrel intervention",1,1,"u","u",3,"rapier","sharp","ship","n","murder","fNG murder","x",,"english","no","w","w","m",,"ship captain","sa","english","no","w","w","m",,"sailor","sa","x","no",,,,,,,,,,,,,,,,
3,0,,1648,"neipnett","ham","u","u","p","prob","n","n","ad","ad","robbery",5,3,"u","u",,"u","u","u","n","no","fled","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1648,"neipnett","ham","u","u","p","prob","n","n","ad","ad","robbery",5,3,"u","u",,"u","u","u","n","no","fled","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1648,"neipnett","ham","u","u","p","prob","n","n","ad","ad","robbery",5,3,"u","u",,"u","u","u","n","no","fled","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1651,"scituate","ply","baker","winter","c","prob","n","n","ad","ad","u",1,1,"u","u",0,"u","u","u","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"farmer","n","x","no",,,,,,,,,,,,,,,,
3,2,16,1652,"cambridge","mid","betts","knight","c","prob","hh","hh","servant","master","abuse",1,1,"u","fix",195,"staff","blunt","field a","n","mansl","fG cruelty","whipped",,"english","no","w","w","m",,"tenant farmer","n","english","no","w","w","m",,"servant","serv","x","no",,,,,,,,,,,,,,,,
3,10,1,1654,"u","u","cassell","cannidge","c","cer","n","n","ad","ad","quarrel",1,1,"u","fix",21,"hammer","blunt","u","n","mansl","u","x",,"english","no","w","w","m",,"fisherman","n","english","no","w","w","m",,"fisherman","n","x","no",,,,,,,,,,,,,,,,
3,5,,1655,"u","u","u","u","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","x","x",,"u","no","i","i","f",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,4,17,1657,"salisbury","ess","quimby","horrell","c","poss","hh","hh","servant","servant","quarrel",1,1,"both","sun",0,"drowned","phys","river","n","no","x","x",,"english","no","w","w","m",,"servant","serv","english","no","w","w","m",,"servant","serv","x","no",,,,,,,,,,,,,,,,
3,0,,1658,"u","u","pohkenopamitt","u","c","prob","n","n","ad","ad","u",5,3,"u","u",,"u","u","u","n","no","fled","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1658,"u","u","pohkenopamitt","u","c","prob","n","n","ad","ad","u",5,3,"u","u",,"u","u","u","n","no","fled","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1658,"u","u","pohkenopamitt","u","c","prob","n","n","ad","ad","u",5,3,"u","u",,"u","u","u","n","no","fled","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,12,25,1660,"eastham","ply","hawes","rogers","c","cer","n","n","ad","ad","u",1,1,"u","u",2,"phys","phys","u","n","mansl","fNG","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1663,"u","ply","u","josias","c","uncer","n","n","ad","ad","u",,1,"vic","u",,"u","u","u","n","no","x","x",,"u","u","u","u","u",,"u","n","u","no","i","i","m",,"sachem","n","x","no",,,,,,,,,,,,,,,,
3,0,,1664,"martha's vineyard","duk","pammatoock","sarah","b","cer","n","n","ad","ad","honor",1,1,"u","u",,"u","u","u","n","murder","fG murder","death",1,"u","no","i","i","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,7,,1664,"pocumtuck","ham","u","u","p","cer","n","n","ad","ad","political",,1,"u","u",,"u","u","u","n","no","retribution","x",,"pocumtuck","no","i","i","m",,"u","n","mohawk","no","i","i","m",,"ambassador","n","x","no",,,,,,,,,,,,,,,,
3,0,,1665,"nantucket","nan","u","hiacoomes","p","cer","n","n","ad","ad","robbery",10,3,"u","u",,"u","u","u","n","murder","fG murder","death",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"student","n","x","no",,,,,,,,,,,,,,,,
3,0,,1665,"nantucket","nan","u","u","p","cer","n","n","ad","ad","robbery",10,3,"u","u",,"u","u","u","n","murder","fG murder","death",,"u","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1665,"nantucket","nan","u","u","p","cer","n","n","ad","ad","robbery",10,3,"u","u",,"u","u","u","n","murder","fG murder","death",,"u","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1665,"nantucket","nan","u","u","p","cer","n","n","ad","ad","robbery",10,3,"u","u",,"u","u","u","n","murder","fG murder","death",,"u","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1667,"medfield","nor","dwight","hutchin","c","prob","hh","hh","servant","master","abuse",1,1,"u","u",0,"phys","phys","field a","n","no","x","x",,"english","no","w","w","m",,"farmer","n","english","no","w","w","m",,"servant","serv","x","no",,,,,,,,,,,,,,,,
3,0,,1669,"u","ess","godfrey","button","c","uncer","n","n","ad","ad","u",1,1,"u","u",0,"fire","phys","home v","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1669,"u","ess","pottle","u","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","escaped","x",,"english","no","w","w","m",,"u","n","u","uw","w","w","m",,"cook","n","x","no",,,,,,,,,,,,,,,,
3,0,,1670,"roxbury","suf","u","u","p","prob","marital","marital","wife","husband","abuse",1,1,"u","u",0,"phys","phys","home th","n","murder","fG murder","death",,"u","no","i","i","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,5,,1671,"dedham","suf","matoonas","smith","p","cer","n","n","ad","ad","political",1,1,"u","u",,"gun","gun","road","n","murder","fG murder","death",1,"nipnet","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,6,,1671,"woburn","ess","pennicoy","parkish","b","cer","n","n","ad","ad","quarrel",1,1,"acc","u",,"hatchet","sharp","home v","n","murder","fG murder","death",1,"u","no","i","i","m",,"u","n","english","no","w","w","f",,"servant","serv","x","no",,,,,,,,,,,,,,,,
3,4,,1672,"u","u","u","u","p","prob","hh","hh","servant","servant","revenge",1,1,"u","u",,"musket","gun","home v & a","n","murder","fG murder","death",1,"u","uw","w","w","m",,"servant","serv","u","uw","w","w","f",,"servant","serv","x","no",,,,,,,,,,,,,,,,
3,7,3,1672,"boston","suf","humphrey & pabatualoh","pabatuchouh","c","cer","n","n","ad","ad","qurarel",2,1,"both","fix",0,"phys","phys","bay","n","murder","fNG","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1673,"u","u","frances","u","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","x","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,11,,1673,"reheboth","ply","annadowne","annadowne","c","uncer","marital","marital","husband","wife","abuse",1,1,"u","u",,"phys","phys","u","n","no","x","x",,"english","no","w","w","f",,"farm wife","n","english","no","w","w","m",,"farmer","n","x","no",,,,,,,,,,,,,,,,
3,1,29,1675,"u","ply","tobias et al.","sassamon","b","prob","n","n","ad","ad","political",3,1,"u","fix",0,"phys","phys","pond","n","murder","fG murder","death",3,"wampanoag","no","i","i","m",,"u","n","u","no","i","i","m",,"minister","n","x","no",,,,,,,,,,,,,,,,
3,1,,1675,"boston","suf","jones & bret & crispe","levis","b","cer","hh","hh","ad","ad","u",3,1,"u","u",1,"pot","blunt","home v & a","n","murder","fNG","x",,"welsh","w","w","w","fm",,"boardinghouse keeper","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,4,,1675,"braintree","nor","u","u","p","prob","n","n","ad","ad","u",,1,"u","u",,"u","u","shore","n","no","fled","x",,"u","u","u","u","u",,"u","n","u","uw","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,7,,1677,"marblehead","ess","u","u","b","cer","n","n","ad","ad","terror",10,2,"u","sun",0,"phys","phys","street","n","no","x","x",,"u","uw","w","w","f",,"u","n","u","no","i","i","m",,"pirate","sa","x","no",,,,,,,,,,,,,,,,
3,7,,1677,"marblehead","ess","u","u","b","cer","n","n","ad","ad","terror",10,2,"u","sun",0,"phys","phys","street","n","no","x","x",,"u","uw","w","w","f",,"u","n","u","no","i","i","m",,"pirate","sa","x","no",,,,,,,,,,,,,,,,
3,0,,1678,"u","ply","doan","pequin","c","poss","n","n","ad","ad","u",1,1,"u","u",0,"u","u","u","n","no","x","x",,"english","no","w","w","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,1,31,1681,"braintree","nor","dyer","ahattawants","b","cer","n","n","ad","ad","home invasion",1,1,"u","m",0,"musket","gun","home v","n","murder","fG mansl","6 l. fine",,"english","no","w","w","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,11,21,1681,"barnstable","ply","james","crocker","c","cer","n","n","ad","ad","u",1,1,"u","fix",21,"knife","sharp","u","n","murder","fNG","x",,"","no","i","i","m",,"u","n","english","no","w","w","m",39,"u","n","x","no",,,,,,,,,,,,,,,,
3,9,4,1683,"u","u","pomeroy","pinnock","c","cer","n","n","ad","ad","quarrel",1,1,"u","fix",2,"phys","phys","home th","n","mansl","fG mansl","branded",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,3,31,1684,"scituate","ply","trayes","standlake","c","uncer","n","n","ad","ad","u",1,1,"u","fix",,"musket","gun","home vic","n","murder","fG chance medley","x",,"u","no","b","b","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1685,"u","ply","betty","great harry","c","prob","marital","marital","husband","wife","abuse",1,1,"u","u",,"stone","blunt","u","n","murder","fNG","x",,"u","no","i","i","f",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,6,,1685,"westfield","ham","u","u","p","prob","n","n","ad","ad","resisting arrest",10,1,"u","m",,"u","u","u","n","no","justified","x",,"u","uw","w","w","m",,"u","n","u","uw","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,12,10,1685,"boston","suf","morgan","johnson","b","cer","marital","marital","th","husband","intervening abuse",1,1,"acc","th",3,"spit","sharp","saloon","n","murder","fG murder","death",1,"welsh","w","w","w","m",,"currier","n","english","no","w","w","m",,"butcher","n","x","no",,,,,,,,,,,,,,,,
3,0,,1686,"u","u","neponet","aquitto","c","cer","n","n","ad","ad","u",1,2,"u","u",,"u","u","u","n","murder","fG murder","death",1,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1686,"u","u","neponet","u","c","cer","n","n","ad","ad","u",1,2,"u","u",,"u","u","u","n","murder","fG murder","death",,"u","no","i","i","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,2,12,1686,"boston","suf","joseph","u","b","cer","marital","marital","wife","husband","abuse",1,1,"u","u",,"phys","phys","shore","n","murder","fG cruelty","30 stripes",,"u","no","i","i","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,7,,1686,"boston","suf","u","u","p","prob","n","n","ad","ad","u",,1,"u","u",,"u","u","u","n","no","fled","x",,"u","u","u","u","u",,"u","n","u","uw","w","w","m",,"fisherman","n","x","no",,,,,,,,,,,,,,,,
3,12,,1688,"boston","suf","hill","penn","c","prob","r","r","uncle","nephew","inheritance",1,1,"n","u",0,"knife","sharp","home v & a","n","no","x","x",,"english","no","w","w","m",,"shoemaker","n","english","no","w","w","m",79,"entrepreneur","n","x","no",,,,,,,,,,,,,,,,
3,0,,1689,"martha's vineyard","duk","pamahtuk","u","b","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","fG murder","death",,"u","no","i","i","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1689,"bristol","ply","armung de la forest","u","c","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","fG murder","death",1,"french","no","w","w","m",,"u","n","french","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,4,20,1689,"andover","ess","stone & hutchinson","stone","b","cer","marital","marital","wife","husband","quarrel",1,1,"n","fix",0,"knife","sharp","field","n","murder","fG murder","death",1,"english","no","w","w","fm",,"tenant farmer","n","english","no","w","w","f",,"farm wife","n","x","no",,,,,,,,,,,,,,,,
3,8,2,1689,"muddy river","u","robin","cheeny","c","cer","n","n","ad","ad","quarrel",1,1,"u","fix",4,"stick","blunt","road","n","mansl","fG mansl","u",,"u","no","b","b","m",,"servant","serv","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,11,15,1689,"lynn","ess","newhall & witt","king","c","cer","n","n","ad","ad","quarrel",1,1,"both","fix",7,"phys","phys","home th","n","murder","fG mansl","30 l. fine",,"english","no","w","w","m",,"farmer","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,4,10,1691,"boston","suf","denmarke","griffin","c","poss","n","n","ad","ad","u",1,1,"u","fix",0,"drowned","phys","wharf","n","murder","fG chance medley","20 l. fine",,"u","uw","w","w","f",,"servant","serv","english","no","w","w","m",,"laborer","n","x","no",,,,,,,,,,,,,,,,
3,0,,1692,"boston","suf","u","u","p","prob","n","n","ad","ad","u",1,1,"u","u",,"gun","gun","u","n","murder","u","x",,"french","no","mu","b","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,11,2,1693,"natick","mid","jacob","tom","c","cer","n","n","ad","ad","u",1,1,"u","u",0,"knife","sharp","u","n","murder","pG murder","death",1,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,12,24,1693,"kycomocho","suf","zachalenacoka","wawhanonaw","b","cer","n","n","ad","ad","u",1,1,"u","u",0,"knife","sharp","u","n","murder","fG murder","death",1,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,4,24,1694,"marblehead","ess","fosset","swazey","c","cer","n","n","ad","ad","press gang",1,1,"u","t",0,"musket","gun","harbor","n","no","justified","x",,"english","no","w","w","m",,"press gang","sa","english","no","w","w","m",,"sailor","sa","victim shot while fleeing from press gang","no",,,,,,,,,,,,,,,,
3,7,19,1694,"sqabutty","bri","betty","elias","c","poss","n","n","ad","ad","u",1,1,"u","u",0,"club","blunt","u","n","no","x","x",,"u","no","i","i","f",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,9,11,1694,"boston","suf","ford","white","c","prob","n","n","ad","ad","u",1,1,"u","u",31,"phys","phys","shop th","n","murder","fNG","x",,"english","no","w","w","f",,"u","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,1,4,1695,"dedham","suf","hyde","merchant","c","cer","n","n","ad","ad","u",1,1,"u","u",0,"stone","blunt","u","n","murder","fG murder","death",1,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,7,,1696,"charlestown","mid","u","u","c","poss","n","n","ad","ad","u",,1,"u","u",,"u","u","u","n","no","fled","x",,"u","u","u","u","u",,"u","n","u","no","b","b","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,10,5,1696,"hatfield","ham","maweeness et al.","church","b","cer","n","n","ad","ad","u",4,3,"u","u",,"musket","gun","woods","n","murder","fG murder","death",2,"mohawk","no","i","i","m",,"u","n","english","no","i","i","m",27,"tailor","n","x","no",,,,,,,,,,,,,,,,
3,10,5,1696,"hatfield","ham","maweeness et al.","u","b","cer","n","n","ad","ad","u",4,3,"u","u",,"musket","gun","woods","n","murder","fG murder","death",,"mohawk","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,10,5,1696,"hatfield","ham","maweeness et al.","u","b","cer","n","n","ad","ad","u",4,3,"u","u",,"musket","gun","woods","n","murder","fG murder","death",,"mohawk","no","i","i","m",,"u","n","u","uw","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,11,25,1696,"chelmsford","mid","spaulding","richardson","c","cer","n","n","ad","ad","quarrel",1,1,"v & a","u",2,"phys","phys","tavern","n","no","self-defense","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1697,"nantucket","nan","u","u","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","u","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,5,,1700,"braintree","nor","u","u","c","poss","n","n","ad","ad","u",,1,"u","u",,"phys","phys","u","n","no","fled","x",,"u","u","u","u","u",,"u","n","u","uw","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,11,5,1700,"beverly","ess","hull","hull","c","poss","r","r","son","father","u",1,1,"u","u",9,"musket","gun","u","n","no","x","x",,"english","no","w","w","m",,"farm tenant","n","english","no","w","w","m",,"sailor","sa","x","no",,,,,,,,,,,,,,,,
3,5,29,1701,"boston","suff","critchfield","small","c","uncer","n","n","ad","ad","u",1,1,"u","u",0,"drowned","phys","harbor","n","no","x","x",,"english","no","w","w","m",,"sailor","sa","english","no","w","w","m",,"sailor","sa","x","no",,,,,,,,,,,,,,,,
3,7,16,1701,"gayhead","duk","pain & corwin & bidwell","sorowamou","c","cer","n","n","ad","ad","quarrel",3,1,"u","u",1,"musket","gun","ship","n","no","self-defense","x",,"english","no","w","w","m",,"ship captain","sa","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,7,6,1702,"weymouth","suf","chapen","samuel","c","cer","n","n","ad","ad","u",1,1,"u","u",0,"knife","sharp","u","n","murder","fG murder","death",-1,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,0,,1703,"u","ess","mamoosin","u","c","prob","n","n","ad","ad","u",1,,"u","u",,"u","u","u","n","murder","u","x",,"u","no","i","i","m",,"u","n","u","u","u","i","m",,"u","n","special O&T:  no victim listed","no",,,,,,,,,,,,,,,,
3,5,30,1704,"nantucket","nan","finch","u","b","prob","marital","marital","wife","husband","u",1,1,"u","u",,"u","u","u","n","murder","fG murder","death",1,"u","no","i","i","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,9,10,1704,"manchester","ess","shockness & cherry","pierce","c","prob","n","n","ad","ad","quarrel",2,1,"prob a","u",0,"drowned","phys","ship","n","murder","fNG","x",,"english","no","w","w","m",,"laborer","n","english","no","w","w","m",,"sailor","sa","x","no",,,,,,,,,,,,,,,,
3,10,25,1704,"lancaster","ess","presket","gardiner","p","prob","n","n","ad","ad","mistaken for indian",1,1,"u","u",,"pike","sharp","garrison","n","no","x","x",,"english","no","w","w","m",,"soldier","so","english","no","w","w","m",28,"minister","n","x","no",,,,,,,,,,,,,,,,
3,11,4,1706,"needham","u","shipps & mills","ephraim","c","prob","n","n","ad","ad","u",2,1,"u","u",14,"burned","phys","home a","n","no","x","x",,"english","no","w","w","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,3,19,1707,"roxbury","suf","thomas","english","c","prob","r","r","sister","brother","u",1,1,"prob v & a","u",0,"weight","blunt","tavern road","n","murder","fNG","x",,"u","no","i","i","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
