"year (1-4)","rank number (5-6)","day (7-8)","month (9-10)","surname (11-30)","first name (31-42)","age (43-44)","sex (45)","civil status (46)","place (47-50)","occupation (51-54)","religion (55)","race (56)","offense 1 (57-59)","offense 2 (60-62)","offense 3 (63-65)","offense 4 (66-68)","number of offenses (69)","organized (70)","no. concerning  people (71-72)","fine (73-75)","fine guilders (76-79)","sentence: corporal (80-82)","sentence: pillory (83-85)","sentence: capital pun. (86-88)","pun. occup or func (89-91)","other pun (92-94)","confinement (95-97)","days confinement (98-99)","years confinement (100-101)","banishment (102-104)","years banishment (105-106)","relation judg sent (107)","judg fine guilders (108-110)","judg pillory (115-117)","judg cap pun (121-123)","judg occup or func (124-126)","judg other pun (127-129)","judg confine (130-132)","days confinement (133-135)","years confinement (136-138)","judg banishment (139-141)","years banishment (142-144)","alternate pun (145)","default (146)","reversal (147)","months reversal (148-150)","reason reversal (151)","day reversal (152-153)","month reversal (154-155)","year reversal (156-158)","Change of Punishment (159)","Inquest (160-162)","Cont. Re. Jud.-Sen. (163-164)","Recidivism (165)","Reason Sooner Cond. (166)","Year 1st Cond. (167-170)","Year Last Cond. (171-174)","Place Sooner Cond. (175-178)","Place Last Cond. (179-182)","Higher Appeal (183)","In Appointed Time (184)","Alias? (185)","Only at Inquest (186)","Only at Mansl. (187)","Weeks b/w Inq-Judg (188-189)","No. of Inquest (190-194)"
1648,20,2,10,"PRAET","WILLEM",0,1,6,123,5836,4,0,635,0,0,0,1,1,1,,0,2,,,,,,0,0,5,12,4,,,,,,,0,0,5,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1648,21,0,0,"MAES VD","PIETER",0,1,6,0,0,4,0,507,624,532,0,9,2,2,6,0,1,,,,,,0,0,,0,8,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1648,22,0,0,"HOVE V","FRANS",0,1,6,0,0,4,0,507,624,532,0,9,2,2,6,0,1,,,,,,0,0,,0,8,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1648,23,1,12,"STEENBERGEN V","PIETER",0,1,6,0,0,4,0,621,803,0,0,2,1,1,,0,5,,,,,,0,0,8,99,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1648,24,1,12,"JANSZ","PIETER",0,1,6,1005,5927,4,0,516,634,0,0,2,1,1,,0,2,,,,,,0,0,8,20,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1648,25,14,12,"CASTELLOT","MARIA",0,2,6,0,0,4,0,621,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,1,9,2,"PIETERSZ","JAN",0,1,6,101,605,4,0,0,0,0,0,1,1,1,,0,2,,,,,,0,0,5,10,4,,,,,,,0,0,5,8,1,0,0,0,0,0,0,0,0,0,0,1,2,0,6,,1,0,5,1,0,0,0,0
1649,2,9,2,"ARENTSZ","TEUNIS",0,1,6,105,303,4,0,206,0,0,0,1,1,1,,0,2,,,,,,0,0,3,10,4,,,,,,,0,0,3,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,3,25,2,"EMANUEL","ISAACK",0,1,6,101,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,4,30,3,"MY VD","PIETER",0,1,6,101,5721,4,0,532,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,5,13,4,"BLONDEAU D","JACQUES",0,1,1,1366,0,4,0,636,0,0,0,1,2,2,,0,5,,,,,,0,0,8,12,4,,2,,,,,0,0,8,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,6,13,4,"GUILAME","MARIA",0,2,1,1102,0,4,0,636,0,0,0,1,2,2,,0,5,,,,,,0,0,8,12,4,,2,,,,,0,0,8,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,7,13,4,"PAUWELSZ","PIETER",0,1,6,0,5721,4,0,203,0,0,0,1,1,1,,0,2,,,,,,0,0,5,12,1,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,2,0,0,0,0
1649,8,15,4,"PIETERSE","WILLEM",0,1,6,1104,0,4,0,621,0,0,0,1,1,1,,0,5,,,,,,0,0,8,12,4,,2,,,,,0,0,8,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,9,15,4,"MATHYSSE","JACOB",0,1,6,101,0,4,0,621,628,0,0,2,1,1,,0,2,,,,,,0,0,3,10,5,,,,,,2,14,0,5,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,10,1,6,"REES","JAN",0,1,6,0,6027,4,0,200,400,0,0,2,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,12,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,11,1,6,"JACOBSZ","STEVEN",0,1,6,0,1016,4,0,532,0,0,0,1,1,1,,0,2,,,,,,0,0,3,6,4,,,,,,,0,0,3,6,1,2,0,0,0,0,0,0,0,0,0,1,2,0,6,,1,0,0,1,0,0,0,0
1649,12,24,6,"BERGEN V","ADRIAEN",0,1,6,0,0,4,0,655,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,13,24,6,"FEVRE L","PIERRE",0,1,6,0,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,14,24,6,"CLEEFF V","JANNEKE",0,2,6,0,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,15,27,7,"VRELINGH","JACOB",0,1,6,101,0,4,0,621,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,16,27,7,"JANS","CATRINA",0,2,6,201,0,4,0,621,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,17,3,8,"CAFFYN","GILLIS",0,1,6,1179,5153,4,0,100,0,0,0,1,1,1,,0,,,1,,,,0,0,,0,6,2,,,,,,0,0,8,99,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0
1649,18,3,8,"BEULKEN","ROELOFF",0,1,6,0,5721,4,0,204,0,0,0,1,2,3,,0,2,,,,,,0,0,3,10,4,,,,,,,0,0,5,10,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,19,3,8,"HOEVEN VD","COERT",0,1,6,0,5721,4,0,204,0,0,0,1,2,3,,0,2,,,,,,0,0,3,10,4,,,,,,,0,0,5,10,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,20,3,8,"MULLER","OTTO",0,1,6,0,5721,4,0,204,0,0,0,1,2,3,,0,2,,,,,,0,0,3,10,4,,,,,,,0,0,5,10,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,21,3,8,"WILLEMSZ","TOMAS",0,1,6,1241,0,4,0,621,0,0,0,1,1,1,,0,5,,,,,,0,0,8,12,4,,,,,,,0,0,8,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,22,3,8,"JACOBS","SARA",0,2,6,308,0,4,0,621,532,0,0,2,1,1,,0,5,,,,,,0,0,8,12,4,,2,,,,,0,0,8,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,23,26,8,"PIETERSZ","JORIS",0,1,6,1180,0,4,0,621,0,0,0,9,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,24,26,8,"DUCK D","MARGRIETA",0,2,6,1301,0,4,0,621,0,0,0,9,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,8,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,25,26,8,"SAMMERTS","HENRICK",0,1,6,2028,0,4,0,902,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,26,18,10,"JANS","CORNELIA",0,2,6,210,0,4,0,621,0,0,0,1,1,1,,0,2,,,,,,0,0,8,12,4,,2,,,,,0,0,5,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,27,18,10,"DURIEN","LYSBETH",0,2,6,1368,0,4,0,636,0,0,0,9,1,1,,0,5,,,,,,0,0,8,99,4,,2,,,,,0,0,8,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,28,1,11,"HENRY","JEAN",0,1,1,1367,0,4,0,100,102,0,0,4,1,1,2,0,13,,14,,,,0,0,,0,5,2,22,14,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0
1649,29,4,12,"JANS","LYSBETH",0,2,1,0,0,4,0,504,213,0,0,2,1,1,,0,2,,,,,,0,0,3,6,4,,,,,21,2,14,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,30,4,12,"HACCAU","JAN",0,1,6,0,0,4,0,841,0,0,0,1,1,1,,0,2,,,,,,0,0,3,6,4,,,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,31,21,12,"BYLANTS","MAERTJE",0,2,6,1001,6957,4,0,623,524,308,814,9,1,1,,0,5,,,,,,0,0,8,99,4,,2,,,,,0,0,8,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,32,21,12,"CAMARD","ANNA",0,2,6,1171,0,4,0,621,0,0,0,1,1,1,,0,2,,,,,,0,0,8,12,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1649,33,21,12,"GOBER","GEERTRUYT",0,2,6,1171,0,4,0,636,623,0,0,2,1,1,,0,2,,,,,,0,0,8,12,4,,,,,,,0,0,8,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,1,2,3,"PONSE","ADRIAEN",0,1,6,0,1203,4,0,100,0,0,0,1,1,1,2,0,,,1,,,,0,0,,0,1,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,1,0,2,0,0
1650,2,16,3,"MYRESE","ANTONI",0,1,6,1101,0,4,0,621,0,0,0,9,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,3,16,3,"ISAXEN","FRANS",13,1,6,101,0,4,0,621,0,0,0,9,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,4,28,3,"JANS","GERRIT",0,1,6,1104,802,4,0,621,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,5,28,3,"KOY","ELISABETH",0,2,6,204,0,4,0,655,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,6,29,3,"BURCH VD","ADRIAAN",0,1,6,120,0,4,0,503,204,0,0,2,2,2,2,0,1,,,,,,0,0,1,0,1,,,,,,,0,0,,0,1,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,7,29,3,"BURCH VD","HEINDRICK",0,1,6,120,0,4,0,503,204,0,0,2,2,2,2,0,1,,,,,,0,0,1,0,1,,,,,,,0,0,,0,1,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,8,7,6,"JANS","LYSBETH",0,2,6,201,0,4,0,621,0,0,0,9,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,9,7,6,"POOLMAN","HENDRICK",0,1,6,0,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,10,7,6,"PASSCHIERSZ","JACOB",0,1,6,101,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,11,11,6,"GERRITS","ARENT",0,1,6,2027,0,4,0,655,516,524,0,3,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,8,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,12,15,8,"JANS","EVERT",0,1,6,201,5929,4,0,0,621,0,0,9,1,1,,0,2,,,,,,0,0,8,25,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,9,4,0,6,,5,0,3,1,0,0,0,0
1650,13,15,8,"BENTLEY","THOMAS",0,1,6,1242,3045,4,0,621,0,0,0,9,1,1,,0,5,,,,,,0,0,8,99,4,,2,,,,,0,0,8,25,1,0,0,0,0,0,0,0,0,0,0,9,4,0,0,0,5,0,0,1,0,0,0,0
1650,14,27,9,"MEYER","LEENDERT",0,1,6,0,1337,4,0,631,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,15,13,10,"FREDERIXEN","LUCAS",0,1,6,825,5721,4,0,635,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,8,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,16,13,10,"GUISSY","SAREL",0,1,6,1340,5001,4,0,400,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,8,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,17,31,10,"JERONIMUSZ","AERNOUT",0,1,6,0,0,4,0,655,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,8,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,18,31,10,"JERONIMUSZ","FRANS",0,1,6,0,0,4,0,655,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,8,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1650,19,4,12,"MELCHIORZ","DAVID",0,1,6,207,0,4,0,532,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1651,1,16,1,"GARANSY","FRANS",0,1,6,1181,5003,4,0,100,0,0,0,1,1,1,2,0,,,1,,,,0,0,,0,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1651,2,3,3,"HENDRICX","CATARINA",0,2,6,1006,1082,4,0,622,318,0,0,9,2,2,,0,5,,,,,,0,0,8,20,4,,5,,,,,0,0,8,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1651,3,3,3,"SIMONSZ","HEINDRICK",0,1,6,1235,0,4,0,305,621,0,0,9,2,2,,0,2,,,,,,0,0,8,12,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1651,4,3,3,"JANS","MARIA",0,2,6,205,0,4,0,621,0,0,0,1,1,1,,0,23,1,,,,,0,0,8,99,4,,2,,,,,0,0,8,99,1,0,0,0,0,0,0,0,0,0,0,9,4,0,0,0,5,0,0,2,0,0,0,0
1651,5,14,3,"OGIERS","TEUNTJE",0,2,6,1321,6957,4,0,628,0,0,0,1,1,1,,0,5,,,,,,0,0,8,10,1,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,1,0,0,0,0
1651,6,18,4,"LA","EDUART",24,1,6,1243,0,4,0,526,503,0,0,2,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1651,7,18,4,"PIETERS","JAQUEMINA",48,2,6,1130,0,4,0,524,315,0,0,2,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,21,0,8,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1651,8,5,5,"RESELAAR","CHRISTOFFEL",0,1,6,1710,5721,4,0,200,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,8,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1651,9,5,5,"TYLE","JAN",0,1,6,1201,0,4,0,524,530,0,0,2,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,8,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1651,10,13,6,"FEVRE L","JACOB",0,1,6,1354,5003,4,0,564,0,0,0,1,1,1,,0,2,,,,,,0,0,5,6,3,,,,,,2,8,0,8,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1651,11,13,6,"BRUCH VD","AELBERT",0,1,6,101,4829,4,0,621,0,0,0,9,1,1,,0,2,,,,,,0,0,8,6,4,,,,,,2,8,0,8,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1651,12,14,7,"VALCKENRYCK","GERRIT",0,1,6,0,1601,4,0,100,0,0,0,1,1,1,,0,,,1,,,,0,0,,0,6,2,,,,,,0,0,8,99,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0
1651,13,14,7,"WANNE","NICOLAES",0,1,6,1301,5122,4,0,604,0,0,0,1,1,1,,0,2,,,,,,0,0,8,12,4,,,,,,2,14,0,5,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1651,14,5,9,"BACKER","GILLIS",0,1,6,0,0,4,0,526,887,0,0,2,1,1,2,0,1,,,,,,0,0,8,0,1,,,,,,,0,0,,0,1,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,1,0,0,0,0
1651,15,14,11,"ARENTSZ","BRUYN",0,1,6,112,0,4,0,203,0,0,0,1,1,1,,0,1,,,,,,0,0,8,0,1,,,,,,,0,0,,0,1,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,1,0,0,0,0
1651,16,28,11,"JANSZ","JAN",0,1,6,101,5721,4,0,510,503,204,530,9,1,1,,0,2,,,,,,0,0,8,20,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1651,17,28,11,"LUCASZ","JAN",0,1,6,401,5721,4,0,503,203,204,0,9,2,2,,0,2,,,,,,0,0,8,20,4,,,,,,,0,0,8,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1651,18,28,11,"JONASZ","JONAS",0,1,6,101,5721,4,0,503,203,204,0,9,2,2,,0,2,,,,,,0,0,8,20,4,,,,,,,0,0,8,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1651,19,28,11,"DERBYDALE","JEREMIAS",0,1,6,1230,0,4,0,524,203,0,0,2,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1651,20,28,11,"JANSDR","MAARTJE",0,2,6,1138,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,1,5,1,"WILLEMSZ","FREDERIK",0,1,6,0,319,4,0,524,503,655,0,3,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,2,5,1,"BOURSETTE","JANNETJE",0,2,6,0,0,4,0,621,0,0,0,9,1,1,,0,,,,,,,0,0,,0,1,,,,,,13,0,6,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,3,26,1,"SOMMERSTEYN","HANS",0,1,6,2030,0,4,0,635,630,0,0,2,1,1,2,0,,,2,,,,0,0,,0,4,2,5,,,,,0,0,8,99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,4,5,2,"TINGE","ALLERT",0,1,6,808,1909,4,0,203,200,0,0,2,1,1,2,0,2,,,,,,0,0,3,20,4,1,,,,,,0,0,3,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,5,17,2,"WILLEMS","CORNELIS",0,1,6,0,4000,4,0,220,0,0,0,1,2,1,2,0,1,,,,,,0,0,3,12,1,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,6,17,2,"HENRIXDR","JANNETJE",0,2,6,522,0,4,0,524,305,0,0,2,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,7,28,2,"CORNELISZ","ADRIAAN",0,1,6,301,0,4,0,621,0,0,0,9,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,8,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,8,28,2,"JANS","MARGRIET",0,2,6,1184,0,4,0,621,0,0,0,9,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,8,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,9,28,2,"JEROENSZ","DIRCK",13,1,6,101,0,4,0,621,0,0,0,9,2,2,,0,,,,,,,0,0,,0,1,,2,,,32,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1652,10,28,2,"WILLEMSZ","WILLEM",13,1,6,101,0,4,0,621,0,0,0,9,2,2,,0,,,,,,,0,0,,0,1,,2,,,32,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,11,28,3,"MABOIR","ESTIENNE",0,1,6,1369,5003,4,0,619,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,12,22,5,"TEUNIS","ADRIAANTJE",0,2,1,1156,0,4,0,628,0,0,0,1,1,1,,0,2,,,,,,0,0,8,99,4,,2,,,,,0,0,3,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,13,22,5,"HALL","JORIS",0,1,1,1204,0,4,0,532,305,0,0,2,1,1,,0,2,,,,2,,0,0,8,20,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,14,28,6,"EVERTS","MAARTJE",0,2,1,601,0,4,0,0,621,0,0,9,1,1,2,0,,,2,,,,0,0,,0,4,,2,,,,,0,0,8,99,1,0,0,0,0,0,0,0,0,0,0,9,3,0,6,,1,0,7,1,0,0,0,0
1652,15,27,8,"ARDYEN","HENRY",0,1,6,1370,5001,4,0,625,0,0,0,9,1,1,,0,2,,,,,,0,0,8,12,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,16,3,9,"HOGERWAERT V","CORNELIS",0,1,6,101,1608,4,0,621,624,0,0,2,2,2,2,0,,,2,,,,0,0,,0,4,,2,,,,,0,0,8,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,17,3,9,"BONTE","JAN",0,1,6,101,1608,4,0,621,624,0,0,2,2,2,2,0,2,,,,,,0,0,8,99,4,,2,,,,,0,0,8,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,18,22,10,"WILLEMSZ","WILLEM",0,1,6,101,5302,4,0,881,621,0,0,9,1,1,,0,2,,,,,,0,0,8,0,5,,2,,,,,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,1,2,0,6,,1,0,5,1,0,0,0,0
1652,19,7,12,"KLEYN","MAARTEN",0,1,6,1010,0,4,0,610,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,4,,5,,,,,0,0,8,99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1652,20,7,12,"SIMONSZ","PIETER",13,1,6,1302,0,4,0,622,0,0,0,1,2,4,,0,2,,,,,,0,0,8,20,4,,2,,,,,0,0,5,8,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,5,0,0,1,0,0,0,0
1652,21,7,12,"PIETERSE","JOOST",0,1,6,128,0,4,0,622,0,0,0,1,2,4,,0,2,,,,,,0,0,5,99,4,,2,,,,,0,0,5,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1652,22,12,12,"LOURISDR","MAARTJE",17,2,6,101,1082,4,0,622,0,0,0,1,2,4,,0,,,,,,,0,0,,0,1,,,,,,,0,0,3,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
